"subject","predicate","object"
"http://es.dbpedia.org/resource/Cultura_china_del_té","http://www.w3.org/2000/01/rdf-schema#label","Cultura china del té"
"http://es.dbpedia.org/resource/Cultura_china_del_té","http://www.w3.org/2000/01/rdf-schema#comment","La cultura china del té (en chino simplificado, 中国茶文化; en chino tradicional, 中國茶文化; pinyin, Zhōngguó chá wénhuà) se refiere a cómo se prepara el té, así como las ocasiones en que la gente consume té en China. La cultura del té en China difiere de la de los países europeos, como Gran Bretaña, y otros países asiáticos, como Japón, en la preparación, sabor y ocasión cuando se consume. El té todavía se consume regularmente, tanto en ocasiones ocasionales como formales. Además de ser una bebida popular, se utiliza en la medicina tradicional china, así como en la cocina china."
"http://es.dbpedia.org/resource/Cultura_china_del_té","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Té_de_China"
"http://es.dbpedia.org/resource/Cultura_china_del_té","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_del_té_por_país"
"http://es.dbpedia.org/resource/Cultura_china_del_té","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cultura_china_del_té"
"http://es.dbpedia.org/resource/Cultura_china_del_té","http://es.dbpedia.org/property/p","Zhōngguó chá wénhuà"
"http://es.dbpedia.org/resource/Cultura_china_del_té","http://es.dbpedia.org/property/s","中国茶文化"
"http://es.dbpedia.org/resource/Cultura_china_del_té","http://es.dbpedia.org/property/t","中國茶文化"
"http://es.dbpedia.org/resource/Cultura_china_del_té","http://dbpedia.org/ontology/wikiPageID",7653157
"http://es.dbpedia.org/resource/Cultura_china_del_té","http://dbpedia.org/ontology/wikiPageRevisionID",125151229
"http://es.dbpedia.org/resource/Cultura_china_del_té","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081009013716/http:/www.yeyoungtea.com/tea-and-tiequanyin.php"
"http://es.dbpedia.org/resource/Cultura_china_del_té","http://dbpedia.org/ontology/wikiPageLength",3927
"http://es.dbpedia.org/resource/Cultura_china_del_té","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cultura_china_del_té?oldid=125151229&ns=0"
"http://es.dbpedia.org/resource/Cultura_china_del_té","http://dbpedia.org/ontology/abstract","La cultura china del té (en chino simplificado, 中国茶文化; en chino tradicional, 中國茶文化; pinyin, Zhōngguó chá wénhuà) se refiere a cómo se prepara el té, así como las ocasiones en que la gente consume té en China. La cultura del té en China difiere de la de los países europeos, como Gran Bretaña, y otros países asiáticos, como Japón, en la preparación, sabor y ocasión cuando se consume. El té todavía se consume regularmente, tanto en ocasiones ocasionales como formales. Además de ser una bebida popular, se utiliza en la medicina tradicional china, así como en la cocina china."
"http://es.wikipedia.org/wiki/Cultura_china_del_té","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cultura_china_del_té"
"http://es.dbpedia.org/resource/Cultura_del_té_china","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cultura_china_del_té"
"http://dbpedia.org/resource/Chinese_tea_culture","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cultura_china_del_té"
