"subject","predicate","object"
"http://es.dbpedia.org/resource/Stephane_Bohli","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Stéphane_Bohli"
"http://es.dbpedia.org/resource/Stéphane_Bohli","http://www.w3.org/2000/01/rdf-schema#label","Stéphane Bohli"
"http://es.dbpedia.org/resource/Stéphane_Bohli","http://www.w3.org/2000/01/rdf-schema#comment","Stéphane Bohli (n, 25 de julio de 1983 en Ginebra, Suiza) es un jugador de tenis suizo. En su carrera no ha conquistado torneos a nivel ATP, pero ha llegado a la final de un torneo ATP en dobles, su mejor posición en el ranking fue Nº113 en octubre de 2010."
"http://es.dbpedia.org/resource/Stéphane_Bohli","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05540dm"
"http://es.dbpedia.org/resource/Stéphane_Bohli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeones_del_Abierto_de_Estados_Unidos_Dobles_junior"
"http://es.dbpedia.org/resource/Stéphane_Bohli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tenistas_masculinos_de_Suiza"
"http://es.dbpedia.org/resource/Stéphane_Bohli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Ginebra"
"http://es.dbpedia.org/resource/Stéphane_Bohli","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Stéphane_Bohli"
"http://es.dbpedia.org/resource/Stéphane_Bohli","http://dbpedia.org/ontology/wikiPageID",4366340
"http://es.dbpedia.org/resource/Stéphane_Bohli","http://dbpedia.org/ontology/wikiPageRevisionID",130359869
"http://es.dbpedia.org/resource/Stéphane_Bohli","http://dbpedia.org/ontology/wikiPageLength",3590
"http://es.dbpedia.org/resource/Stéphane_Bohli","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Stéphane_Bohli?oldid=130359869&ns=0"
"http://es.dbpedia.org/resource/Stéphane_Bohli","http://dbpedia.org/ontology/abstract","Stéphane Bohli (n, 25 de julio de 1983 en Ginebra, Suiza) es un jugador de tenis suizo. En su carrera no ha conquistado torneos a nivel ATP, pero ha llegado a la final de un torneo ATP en dobles, su mejor posición en el ranking fue Nº113 en octubre de 2010."
"http://es.wikipedia.org/wiki/Stéphane_Bohli","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Stéphane_Bohli"
"http://dbpedia.org/resource/Stéphane_Bohli","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Stéphane_Bohli"
