"subject","predicate","object"
"http://es.dbpedia.org/resource/Mrežnički_Varoš","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Mrežnički_Varoš","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Mrežnički_Varoš","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Mrežnički_Varoš","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Mrežnički_Varoš","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Mrežnički_Varoš","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Mrežnički_Varoš","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Mrežnički_Varoš","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Mrežnički_Varoš","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mrežnički_Varoš","http://www.w3.org/2000/01/rdf-schema#label","Mrežnički Varoš"
"http://es.dbpedia.org/resource/Mrežnički_Varoš","http://www.w3.org/2000/01/rdf-schema#comment","Mrežnički Varoš es una localidad de Croacia en el ejido de la ciudad de Duga Resa, condado de Karlovac."
"http://es.dbpedia.org/resource/Mrežnički_Varoš","http://xmlns.com/foaf/0.1/name","Mrežnički Varoš"
"http://es.dbpedia.org/resource/Mrežnički_Varoš","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Karlovac"
"http://es.dbpedia.org/resource/Mrežnički_Varoš","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mrežnički_Varoš"
"http://es.dbpedia.org/resource/Mrežnički_Varoš","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Mrežnički_Varoš","http://es.dbpedia.org/property/cp",47250
"http://es.dbpedia.org/resource/Mrežnički_Varoš","http://es.dbpedia.org/property/códigoPostalNombre","Código postal"
"http://es.dbpedia.org/resource/Mrežnički_Varoš","http://es.dbpedia.org/property/elevaciónMedia",127
"http://es.dbpedia.org/resource/Mrežnički_Varoš","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Mrežnički_Varoš","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Huso_horario"
"http://es.dbpedia.org/resource/Mrežnički_Varoš","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Huso_horario"
"http://es.dbpedia.org/resource/Mrežnički_Varoš","http://es.dbpedia.org/property/mapaLoc","Croacia"
"http://es.dbpedia.org/resource/Mrežnički_Varoš","http://es.dbpedia.org/property/nombre","Mrežnički Varoš"
"http://es.dbpedia.org/resource/Mrežnički_Varoš","http://es.dbpedia.org/property/nombreOficial","Mrežnički Varoš"
"http://es.dbpedia.org/resource/Mrežnički_Varoš","http://es.dbpedia.org/property/pieMapaLoc","Ubicación de Mrežnički Varoš en Croacia"
"http://es.dbpedia.org/resource/Mrežnički_Varoš","http://es.dbpedia.org/property/población",895
"http://es.dbpedia.org/resource/Mrežnički_Varoš","http://es.dbpedia.org/property/poblaciónAño",2011
"http://es.dbpedia.org/resource/Mrežnički_Varoš","http://es.dbpedia.org/property/prefijoTelefónico",47
"http://es.dbpedia.org/resource/Mrežnički_Varoš","http://es.dbpedia.org/property/prefijoTelefónicoNombre","http://es.dbpedia.org/resource/Prefijo_telefónico"
"http://es.dbpedia.org/resource/Mrežnički_Varoš","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Karlovac"
"http://es.dbpedia.org/resource/Mrežnički_Varoš","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Duga_Resa"
"http://es.dbpedia.org/resource/Mrežnički_Varoš","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Croacia"
"http://es.dbpedia.org/resource/Mrežnički_Varoš","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Ciudades_y_municipios_de_Croacia"
"http://es.dbpedia.org/resource/Mrežnički_Varoš","http://es.dbpedia.org/property/unidad","Localidad"
"http://es.dbpedia.org/resource/Mrežnički_Varoš","http://dbpedia.org/ontology/wikiPageID",6375636
