"subject","predicate","object"
"http://es.dbpedia.org/resource/Sant_Mateu_de_Bages","http://www.w3.org/2000/01/rdf-schema#label","Sant Mateu de Bages"
"http://es.dbpedia.org/resource/Sant_Mateu_de_Bages","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h54f03"
"http://es.dbpedia.org/resource/Sant_Mateu_de_Bages","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sant_Mateu_de_Bages"
"http://es.dbpedia.org/resource/Sant_Mateu_de_Bages","http://dbpedia.org/ontology/wikiPageID",1372378
"http://es.dbpedia.org/resource/Sant_Mateu_de_Bages","http://dbpedia.org/ontology/wikiPageRevisionID",13735332
"http://es.dbpedia.org/resource/Sant_Mateu_de_Bages","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/San_Mateo_de_Bages"
"http://es.dbpedia.org/resource/Sant_Mateu_de_Bages","http://dbpedia.org/ontology/wikiPageLength",32
"http://es.dbpedia.org/resource/Sant_Mateu_de_Bages","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sant_Mateu_de_Bages?oldid=13735332&ns=0"
"http://es.wikipedia.org/wiki/Sant_Mateu_de_Bages","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sant_Mateu_de_Bages"
"http://es.dbpedia.org/resource/Estanislao_Basora","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Sant_Mateu_de_Bages"
