"subject","predicate","object"
"http://es.wikipedia.org/wiki/Chioma_Onyekwere","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Chioma_Onyekwere"
"http://es.dbpedia.org/resource/Chioma_Onyekwere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Chioma_Onyekwere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Chioma_Onyekwere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Chioma_Onyekwere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Chioma_Onyekwere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Chioma_Onyekwere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Chioma_Onyekwere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Chioma_Onyekwere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Chioma_Onyekwere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Chioma_Onyekwere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Chioma_Onyekwere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Chioma_Onyekwere","http://www.w3.org/2000/01/rdf-schema#label","Chioma Onyekwere"
"http://es.dbpedia.org/resource/Chioma_Onyekwere","http://www.w3.org/2000/01/rdf-schema#comment","Chioma Onyekwere (Nigeria, 28 de junio de 1994) es una atleta nigeriana, especialista en la prueba de lanzamiento de disco, en la que logró ser campeona africana en 2018​"
"http://es.dbpedia.org/resource/Chioma_Onyekwere","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lanzadores_de_disco"
"http://es.dbpedia.org/resource/Chioma_Onyekwere","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nigerianas_del_siglo_XXI"
"http://es.dbpedia.org/resource/Chioma_Onyekwere","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_de_Nigeria"
"http://es.dbpedia.org/resource/Chioma_Onyekwere","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Chioma_Onyekwere"
"http://es.dbpedia.org/resource/Chioma_Onyekwere","http://dbpedia.org/ontology/wikiPageID",8845054
"http://es.dbpedia.org/resource/Chioma_Onyekwere","http://dbpedia.org/ontology/wikiPageRevisionID",124251932
"http://es.dbpedia.org/resource/Chioma_Onyekwere","http://dbpedia.org/ontology/wikiPageLength",1296
"http://es.dbpedia.org/resource/Chioma_Onyekwere","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Chioma_Onyekwere?oldid=124251932&ns=0"
"http://es.dbpedia.org/resource/Chioma_Onyekwere","http://dbpedia.org/ontology/abstract","Chioma Onyekwere (Nigeria, 28 de junio de 1994) es una atleta nigeriana, especialista en la prueba de lanzamiento de disco, en la que logró ser campeona africana en 2018​"
