"subject","predicate","object"
"http://es.dbpedia.org/resource/All_I_Want_For_Christmas_Is_New_Year's_Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/All_I_Want_For_Christmas_Is_New_Year's_Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/All_I_Want_For_Christmas_Is_New_Year's_Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/All_I_Want_For_Christmas_Is_New_Year's_Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/All_I_Want_For_Christmas_Is_New_Year's_Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/All_I_Want_For_Christmas_Is_New_Year's_Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/All_I_Want_For_Christmas_Is_New_Year's_Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/All_I_Want_For_Christmas_Is_New_Year's_Day","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/All_I_Want_For_Christmas_Is_New_Year's_Day","http://www.w3.org/2000/01/rdf-schema#label","All I Want For Christmas Is New Year's Day"
"http://es.dbpedia.org/resource/All_I_Want_For_Christmas_Is_New_Year's_Day","http://www.w3.org/2000/01/rdf-schema#comment","«All I Want For Christmas Is New Year's Day» («Todo lo que quiero para Navidad es el Día de Año Nuevo» en español) es un villancico lanzado por el dúo británico Hurts como descarga digital en iTunes. Lanzado gratis en Reino Unido e Irlanda fue declarado el sencillo de la semana en iTunes."
"http://es.dbpedia.org/resource/All_I_Want_For_Christmas_Is_New_Year's_Day","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g55___"
"http://es.dbpedia.org/resource/All_I_Want_For_Christmas_Is_New_Year's_Day","http://xmlns.com/foaf/0.1/name","All I Want For Christmas Is New Year's Day"
"http://es.dbpedia.org/resource/All_I_Want_For_Christmas_Is_New_Year's_Day","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_2010"
"http://es.dbpedia.org/resource/All_I_Want_For_Christmas_Is_New_Year's_Day","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Hurts"
"http://es.dbpedia.org/resource/All_I_Want_For_Christmas_Is_New_Year's_Day","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_en_inglés"
"http://es.dbpedia.org/resource/All_I_Want_For_Christmas_Is_New_Year's_Day","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_2010"
"http://es.dbpedia.org/resource/All_I_Want_For_Christmas_Is_New_Year's_Day","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/All_I_Want_For_Christmas_Is_New_Year's_Day"
"http://es.dbpedia.org/resource/All_I_Want_For_Christmas_Is_New_Year's_Day","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Hurts"
"http://es.dbpedia.org/resource/All_I_Want_For_Christmas_Is_New_Year's_Day","http://es.dbpedia.org/property/añoa",2010
"http://es.dbpedia.org/resource/All_I_Want_For_Christmas_Is_New_Year's_Day","http://es.dbpedia.org/property/añoac",2010
"http://es.dbpedia.org/resource/All_I_Want_For_Christmas_Is_New_Year's_Day","http://es.dbpedia.org/property/añop",2011
"http://es.dbpedia.org/resource/All_I_Want_For_Christmas_Is_New_Year's_Day","http://es.dbpedia.org/property/certificación","Digital Spy"
"http://es.dbpedia.org/resource/All_I_Want_For_Christmas_Is_New_Year's_Day","http://es.dbpedia.org/property/discográfica","Major Label, Sony, RCA"
"http://es.dbpedia.org/resource/All_I_Want_For_Christmas_Is_New_Year's_Day","http://es.dbpedia.org/property/duración","274.0"
"http://es.dbpedia.org/resource/All_I_Want_For_Christmas_Is_New_Year's_Day","http://es.dbpedia.org/property/escritor","Hurts"
"http://es.dbpedia.org/resource/All_I_Want_For_Christmas_Is_New_Year's_Day","http://es.dbpedia.org/property/formato","descarga digital"
"http://es.dbpedia.org/resource/All_I_Want_For_Christmas_Is_New_Year's_Day","http://es.dbpedia.org/property/grabación",2010
"http://es.dbpedia.org/resource/All_I_Want_For_Christmas_Is_New_Year's_Day","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Villancico"
"http://es.dbpedia.org/resource/All_I_Want_For_Christmas_Is_New_Year's_Day","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Synth_pop"
"http://es.dbpedia.org/resource/All_I_Want_For_Christmas_Is_New_Year's_Day","http://es.dbpedia.org/property/nombre","All I Want For Christmas Is New Year's Day"
"http://es.dbpedia.org/resource/All_I_Want_For_Christmas_Is_New_Year's_Day","http://es.dbpedia.org/property/productor","Hurts"
"http://es.dbpedia.org/resource/All_I_Want_For_Christmas_Is_New_Year's_Day","http://es.dbpedia.org/property/publicación",13
"http://es.dbpedia.org/resource/All_I_Want_For_Christmas_Is_New_Year's_Day","http://es.dbpedia.org/property/sencilloActual","All I Want For Christmas Is New Year's Day"
"http://es.dbpedia.org/resource/All_I_Want_For_Christmas_Is_New_Year's_Day","http://es.dbpedia.org/property/sencilloAnterior","http://es.dbpedia.org/resource/Stay_(canción_de_Hurts)"
"http://es.dbpedia.org/resource/All_I_Want_For_Christmas_Is_New_Year's_Day","http://es.dbpedia.org/property/sencilloPosterior","http://es.dbpedia.org/resource/Sunday"
"http://es.dbpedia.org/resource/All_I_Want_For_Christmas_Is_New_Year's_Day","http://es.dbpedia.org/property/tipo","Sencillo"
"http://es.dbpedia.org/resource/All_I_Want_For_Christmas_Is_New_Year's_Day","http://dbpedia.org/ontology/wikiPageID",4452053
"http://es.dbpedia.org/resource/All_I_Want_For_Christmas_Is_New_Year's_Day","http://dbpedia.org/ontology/wikiPageRevisionID",119368088
"http://es.dbpedia.org/resource/All_I_Want_For_Christmas_Is_New_Year's_Day","http://dbpedia.org/ontology/Work/runtime","4.566666666666666"
"http://es.dbpedia.org/resource/All_I_Want_For_Christmas_Is_New_Year's_Day","http://dbpedia.org/ontology/wikiPageLength",2941
"http://es.dbpedia.org/resource/All_I_Want_For_Christmas_Is_New_Year's_Day","http://dbpedia.org/ontology/certification","Digital Spy"
"http://es.dbpedia.org/resource/All_I_Want_For_Christmas_Is_New_Year's_Day","http://dbpedia.org/ontology/runtime",274.0
"http://es.dbpedia.org/resource/All_I_Want_For_Christmas_Is_New_Year's_Day","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Synthpop"
"http://es.dbpedia.org/resource/All_I_Want_For_Christmas_Is_New_Year's_Day","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Villancicos"
"http://es.dbpedia.org/resource/All_I_Want_For_Christmas_Is_New_Year's_Day","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/Hurts"
"http://es.dbpedia.org/resource/All_I_Want_For_Christmas_Is_New_Year's_Day","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Stay_(Canción_de_Hurts)"
