"subject","predicate","object"
"http://es.dbpedia.org/resource/SMS_Thüringen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/SMS_Thüringen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/SMS_Thüringen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/SMS_Thüringen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://es.dbpedia.org/resource/SMS_Thüringen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://es.dbpedia.org/resource/SMS_Thüringen","http://www.w3.org/2000/01/rdf-schema#label","SMS Thüringen"
"http://es.dbpedia.org/resource/SMS_Thüringen","http://www.w3.org/2000/01/rdf-schema#comment","El SMS Thüringen (Turingia en español) fue un acorazado tipo dreadnought perteneciente a la clase Helgoland de la Kaiserliche Marine. Los acorazados de esta clase fueron los últimos acorazados alemanes con máquinas de vapor de triple expansión y fueron construidos para reemplazar a los antiguos buques blindados y de defensa de costas."
"http://es.dbpedia.org/resource/SMS_Thüringen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02x20hs"
"http://es.dbpedia.org/resource/SMS_Thüringen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batalla_de_Jutlandia"
"http://es.dbpedia.org/resource/SMS_Thüringen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Buques_de_guerra_de_los_años_1910"
"http://es.dbpedia.org/resource/SMS_Thüringen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Buques_de_guerra_de_Alemania_en_la_Primera_Guerra_Mundial"
"http://es.dbpedia.org/resource/SMS_Thüringen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Acorazados_clase_Helgoland"
"http://es.dbpedia.org/resource/SMS_Thüringen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barcos_de_1911"
"http://es.dbpedia.org/resource/SMS_Thüringen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/SMS_Thüringen"
"http://es.dbpedia.org/resource/SMS_Thüringen","http://es.dbpedia.org/property/armamento","• 8 cañones de 88 mm"
"http://es.dbpedia.org/resource/SMS_Thüringen","http://es.dbpedia.org/property/armamento","• 14 cañones de 150 mm/45"
"http://es.dbpedia.org/resource/SMS_Thüringen","http://es.dbpedia.org/property/armamento","• 6 tubos lanzatorpedos de 500 mm"
"http://es.dbpedia.org/resource/SMS_Thüringen","http://es.dbpedia.org/property/armamento","• 12 cañones de 305 mm"
"http://es.dbpedia.org/resource/SMS_Thüringen","http://es.dbpedia.org/property/asignado",10
"http://es.dbpedia.org/resource/SMS_Thüringen","http://es.dbpedia.org/property/astillero","AG Weser de Bremen"
"http://es.dbpedia.org/resource/SMS_Thüringen","http://es.dbpedia.org/property/autonomía",5500000
"http://es.dbpedia.org/resource/SMS_Thüringen","http://es.dbpedia.org/property/blindaje","• Barbetas: 300 mm"
"http://es.dbpedia.org/resource/SMS_Thüringen","http://es.dbpedia.org/property/blindaje","• Cinturón: 300 mm"
"http://es.dbpedia.org/resource/SMS_Thüringen","http://es.dbpedia.org/property/blindaje","• Cubierta: 63 mm"
"http://es.dbpedia.org/resource/SMS_Thüringen","http://es.dbpedia.org/property/blindaje","• Torretas: 300 mm"
"http://es.dbpedia.org/resource/SMS_Thüringen","http://es.dbpedia.org/property/botado",27
"http://es.dbpedia.org/resource/SMS_Thüringen","http://es.dbpedia.org/property/calado","8,68 m"
"http://es.dbpedia.org/resource/SMS_Thüringen","http://es.dbpedia.org/property/clase","http://es.dbpedia.org/resource/Clase_Helgoland"
"http://es.dbpedia.org/resource/SMS_Thüringen","http://es.dbpedia.org/property/desplazamiento","• 22 808 t estándar"
"http://es.dbpedia.org/resource/SMS_Thüringen","http://es.dbpedia.org/property/desplazamiento","• 24 700 t apc"
"http://es.dbpedia.org/resource/SMS_Thüringen","http://es.dbpedia.org/property/destino","desguazado en marzo de 1923"
"http://es.dbpedia.org/resource/SMS_Thüringen","http://es.dbpedia.org/property/eslora","167,20 m"
"http://es.dbpedia.org/resource/SMS_Thüringen","http://es.dbpedia.org/property/imagen","SMS Helgoland illustration.jpg"
"http://es.dbpedia.org/resource/SMS_Thüringen","http://es.dbpedia.org/property/iniciado",2
"http://es.dbpedia.org/resource/SMS_Thüringen","http://es.dbpedia.org/property/manga","28,50 m"
"http://es.dbpedia.org/resource/SMS_Thüringen","http://es.dbpedia.org/property/nombre","SMS Thüringen"
"http://es.dbpedia.org/resource/SMS_Thüringen","http://es.dbpedia.org/property/potencia",34944
"http://es.dbpedia.org/resource/SMS_Thüringen","http://es.dbpedia.org/property/propulsión","• 3 hélices"
"http://es.dbpedia.org/resource/SMS_Thüringen","http://es.dbpedia.org/property/propulsión","• Máquinas verticales 4 cilindros de triple expansión"
"http://es.dbpedia.org/resource/SMS_Thüringen","http://es.dbpedia.org/property/tamaño",300
"http://es.dbpedia.org/resource/SMS_Thüringen","http://es.dbpedia.org/property/tripulación","• 1027 tripulantes"
"http://es.dbpedia.org/resource/SMS_Thüringen","http://es.dbpedia.org/property/tripulación","• 42 oficiales"
"http://es.dbpedia.org/resource/SMS_Thüringen","http://es.dbpedia.org/property/título","Dibujo de un miembro no identificado de su clase"
"http://es.dbpedia.org/resource/SMS_Thüringen","http://es.dbpedia.org/property/velocidad",20.8
"http://es.dbpedia.org/resource/SMS_Thüringen","http://dbpedia.org/ontology/wikiPageID",1759268
"http://es.dbpedia.org/resource/SMS_Thüringen","http://dbpedia.org/ontology/wikiPageRevisionID",119302635
"http://es.dbpedia.org/resource/SMS_Thüringen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.german-navy.de/hochseeflotte/ships/battleships/thuringen/index.html"
"http://es.dbpedia.org/resource/SMS_Thüringen","http://dbpedia.org/ontology/wikiPageExternalLink","http://german-navy.tripod.com/sms_bb_helgoland-thur-photos.htm"
"http://es.dbpedia.org/resource/SMS_Thüringen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldwar1.co.uk/battleship/sms-helgoland.html"
"http://es.dbpedia.org/resource/SMS_Thüringen","http://dbpedia.org/ontology/MeanOfTransportation/length","167200.0"
"http://es.dbpedia.org/resource/SMS_Thüringen","http://dbpedia.org/ontology/wikiPageLength",5814
"http://es.dbpedia.org/resource/SMS_Thüringen","http://dbpedia.org/ontology/length",167.2
"http://es.dbpedia.org/resource/SMS_Thüringen","http://dbpedia.org/ontology/shipBeam",28.5
"http://es.dbpedia.org/resource/SMS_Thüringen","http://dbpedia.org/ontology/shipDisplacement",2.47e+10
"http://es.dbpedia.org/resource/SMS_Thüringen","http://dbpedia.org/ontology/shipDraft",8.68
"http://es.dbpedia.org/resource/SMS_Thüringen","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/SMS_Thüringen?oldid=119302635&ns=0"
"http://es.dbpedia.org/resource/SMS_Thüringen","http://dbpedia.org/ontology/abstract","El SMS Thüringen (Turingia en español) fue un acorazado tipo dreadnought perteneciente a la clase Helgoland de la Kaiserliche Marine. Los acorazados de esta clase fueron los últimos acorazados alemanes con máquinas de vapor de triple expansión y fueron construidos para reemplazar a los antiguos buques blindados y de defensa de costas."
"http://es.wikipedia.org/wiki/SMS_Thüringen","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/SMS_Thüringen"
"http://es.dbpedia.org/resource/SMS_Thuringen","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/SMS_Thüringen"
"http://dbpedia.org/resource/SMS_Thüringen","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/SMS_Thüringen"
