"subject","predicate","object"
"http://dbpedia.org/resource/Ciriaco_Cano","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ciriaco_Cano"
"http://es.dbpedia.org/resource/Ciriaco_Cano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ciriaco_Cano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ciriaco_Cano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ciriaco_Cano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ciriaco_Cano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ciriaco_Cano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ciriaco_Cano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ciriaco_Cano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Coach"
"http://es.dbpedia.org/resource/Ciriaco_Cano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ciriaco_Cano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ciriaco_Cano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ciriaco_Cano","http://www.w3.org/2000/01/rdf-schema#label","Ciriaco Cano"
"http://es.dbpedia.org/resource/Ciriaco_Cano","http://www.w3.org/2000/01/rdf-schema#comment","Ciriaco Cano González (Plasencia, Cáceres, España, 4 de agosto de 1948) es un exfutbolista y exentrenador español que jugaba de centrocampista."
"http://es.dbpedia.org/resource/Ciriaco_Cano","http://xmlns.com/foaf/0.1/name","Ciriaco Cano González"
"http://es.dbpedia.org/resource/Ciriaco_Cano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Unión_Popular_de_Langreo"
"http://es.dbpedia.org/resource/Ciriaco_Cano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Elche_Club_de_Fútbol_en_los_años_1960"
"http://es.dbpedia.org/resource/Ciriaco_Cano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Club_Polideportivo_Cacereño"
"http://es.dbpedia.org/resource/Ciriaco_Cano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Elche_Club_de_Fútbol_en_los_años_1970"
"http://es.dbpedia.org/resource/Ciriaco_Cano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Elche_Club_de_Fútbol"
"http://es.dbpedia.org/resource/Ciriaco_Cano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_fútbol_de_Extremadura"
"http://es.dbpedia.org/resource/Ciriaco_Cano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Real_Sporting_de_Gijón"
"http://es.dbpedia.org/resource/Ciriaco_Cano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Club_Deportivo_Badajoz"
"http://es.dbpedia.org/resource/Ciriaco_Cano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Club_Deportivo_Castellón"
"http://es.dbpedia.org/resource/Ciriaco_Cano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Club_Deportivo_Leganés"
"http://es.dbpedia.org/resource/Ciriaco_Cano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Placentinos"
"http://es.dbpedia.org/resource/Ciriaco_Cano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_provincia_de_Cáceres"
