"subject","predicate","object"
"http://es.dbpedia.org/resource/Bolbogonium_punctatissimum","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Bolbogonium"
"http://es.dbpedia.org/resource/Bolbogonium_punctatissimum","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Bolbogonium"
"http://es.dbpedia.org/resource/Bolbogonium_addendum","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Bolbogonium"
"http://es.dbpedia.org/resource/Bolbogonium_addendum","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Bolbogonium"
"http://es.dbpedia.org/resource/Bolbogonium_kabulicum","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Bolbogonium"
"http://es.dbpedia.org/resource/Bolbogonium_kabulicum","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Bolbogonium"
"http://es.dbpedia.org/resource/Bolbogonium_impressum","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Bolbogonium"
"http://es.dbpedia.org/resource/Bolbogonium_impressum","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Bolbogonium"
"http://es.dbpedia.org/resource/Bolbogonium_pseudopunctatissimus","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Bolbogonium"
"http://es.dbpedia.org/resource/Bolbogonium_pseudopunctatissimus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Bolbogonium"
"http://es.dbpedia.org/resource/Bolbogonium_wiebesi","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Bolbogonium"
"http://es.dbpedia.org/resource/Bolbogonium_wiebesi","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Bolbogonium"
"http://es.dbpedia.org/resource/Bolbogonium_kabakovi","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Bolbogonium"
"http://es.dbpedia.org/resource/Bolbogonium_kabakovi","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Bolbogonium"
"http://es.dbpedia.org/resource/Bolbogonium_insidiosum","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Bolbogonium"
"http://es.dbpedia.org/resource/Bolbogonium_insidiosum","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Bolbogonium"
"http://es.dbpedia.org/resource/Bolbogonium_triangulum","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Bolbogonium"
"http://es.dbpedia.org/resource/Bolbogonium_triangulum","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Bolbogonium"
"http://es.dbpedia.org/resource/Bolbogonium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Bolbogonium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://es.dbpedia.org/resource/Bolbogonium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Bolbogonium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bolbogonium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1390"
"http://es.dbpedia.org/resource/Bolbogonium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Bolbogonium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Bolbogonium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Bolbogonium","http://www.w3.org/2000/01/rdf-schema#label","Bolbogonium"
"http://es.dbpedia.org/resource/Bolbogonium","http://www.w3.org/2000/01/rdf-schema#comment","Bolbogonium es un género de coleóptero de la familia Geotrupidae."
"http://es.dbpedia.org/resource/Bolbogonium","http://xmlns.com/foaf/0.1/name","Bolbogonium"
"http://es.dbpedia.org/resource/Bolbogonium","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bolbogonium"
"http://es.dbpedia.org/resource/Bolbogonium","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bolbogonium"
"http://es.dbpedia.org/resource/Bolbogonium","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Insecta"
"http://es.dbpedia.org/resource/Bolbogonium","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Geotrupidae"
"http://es.dbpedia.org/resource/Bolbogonium","http://es.dbpedia.org/property/genus","Bolbogonium"
"http://es.dbpedia.org/resource/Bolbogonium","http://es.dbpedia.org/property/infraclassis","http://es.dbpedia.org/resource/Neoptera"
"http://es.dbpedia.org/resource/Bolbogonium","http://es.dbpedia.org/property/infraordo","http://es.dbpedia.org/resource/Scarabaeoidea"
"http://es.dbpedia.org/resource/Bolbogonium","http://es.dbpedia.org/property/name","Bolbogonium"
"http://es.dbpedia.org/resource/Bolbogonium","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Coleoptera"
"http://es.dbpedia.org/resource/Bolbogonium","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Bolbogonium","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Bolbogonium","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Pterygota"
"http://es.dbpedia.org/resource/Bolbogonium","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Polyphaga"
"http://es.dbpedia.org/resource/Bolbogonium","http://es.dbpedia.org/property/subphylum","http://es.dbpedia.org/resource/Hexapoda"
"http://es.dbpedia.org/resource/Bolbogonium","http://es.dbpedia.org/property/superordo","http://es.dbpedia.org/resource/Endopterygota"
"http://es.dbpedia.org/resource/Bolbogonium","http://dbpedia.org/ontology/wikiPageID",7782684
"http://es.dbpedia.org/resource/Bolbogonium","http://dbpedia.org/ontology/wikiPageRevisionID",120859987
"http://es.dbpedia.org/resource/Bolbogonium","http://dbpedia.org/ontology/wikiPageLength",1305
"http://es.dbpedia.org/resource/Bolbogonium","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Pterygota"
"http://es.dbpedia.org/resource/Bolbogonium","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Neoptera"
"http://es.dbpedia.org/resource/Bolbogonium","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Insecta"
"http://es.dbpedia.org/resource/Bolbogonium","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Geotrupidae"
"http://es.dbpedia.org/resource/Bolbogonium","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Bolbogonium","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Endopterygota"
"http://es.dbpedia.org/resource/Bolbogonium","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Scarabaeiformia"
"http://es.dbpedia.org/resource/Bolbogonium","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Polyphaga"
"http://es.dbpedia.org/resource/Bolbogonium","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Coleoptera"
"http://es.dbpedia.org/resource/Bolbogonium","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Hexapoda"
"http://es.dbpedia.org/resource/Bolbogonium","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Bolbogonium","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bolbogonium?oldid=120859987&ns=0"
"http://es.dbpedia.org/resource/Bolbogonium","http://dbpedia.org/ontology/abstract","Bolbogonium es un género de coleóptero de la familia Geotrupidae."
"http://es.wikipedia.org/wiki/Bolbogonium","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bolbogonium"
"http://es.dbpedia.org/resource/Bolbogonium_howdeni","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Bolbogonium"
"http://es.dbpedia.org/resource/Bolbogonium_howdeni","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Bolbogonium"
"http://es.dbpedia.org/resource/Bolbogonium_scurra","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Bolbogonium"
"http://es.dbpedia.org/resource/Bolbogonium_scurra","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Bolbogonium"
"http://es.dbpedia.org/resource/Bolbogonium_bicornutum","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Bolbogonium"
"http://es.dbpedia.org/resource/Bolbogonium_bicornutum","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Bolbogonium"
