"subject","predicate","object"
"http://es.dbpedia.org/resource/Manuel_Ortiz_Ordóñez","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Carlos_Cueva_Tamariz"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Ecuador_de_1938_(Diciembre)","http://es.dbpedia.org/property/candidato","http://es.dbpedia.org/resource/Carlos_Cueva_Tamariz"
"http://es.wikipedia.org/wiki/Carlos_Cueva_Tamariz","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Carlos_Cueva_Tamariz"
"http://es.dbpedia.org/resource/Carlos_Cueva_Tamariz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Carlos_Cueva_Tamariz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Carlos_Cueva_Tamariz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Carlos_Cueva_Tamariz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Carlos_Cueva_Tamariz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Carlos_Cueva_Tamariz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Carlos_Cueva_Tamariz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Carlos_Cueva_Tamariz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Carlos_Cueva_Tamariz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Carlos_Cueva_Tamariz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Carlos_Cueva_Tamariz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Carlos_Cueva_Tamariz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Carlos_Cueva_Tamariz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Carlos_Cueva_Tamariz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Carlos_Cueva_Tamariz","http://www.w3.org/2000/01/rdf-schema#label","Carlos Cueva Tamariz"
"http://es.dbpedia.org/resource/Carlos_Cueva_Tamariz","http://www.w3.org/2000/01/rdf-schema#comment","Carlos Cueva Tamariz (n. 5 de noviembre de 1898 - 8 de abril de 1991) fue un político, abogado y profesor universitario ecuatoriano."
"http://es.dbpedia.org/resource/Carlos_Cueva_Tamariz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05szzpt"
"http://es.dbpedia.org/resource/Carlos_Cueva_Tamariz","http://xmlns.com/foaf/0.1/name","Gabriel Cevallos Garcíal"
"http://es.dbpedia.org/resource/Carlos_Cueva_Tamariz","http://xmlns.com/foaf/0.1/name","Carlos Cueva Tamariz"
"http://es.dbpedia.org/resource/Carlos_Cueva_Tamariz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rectores_de_la_Universidad_de_Cuenca"
"http://es.dbpedia.org/resource/Carlos_Cueva_Tamariz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadores_de_Ecuador_ante_las_Naciones_Unidas"
