"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Elecciones_en_Papúa_Nueva_Guinea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Elecciones_en_Papúa_Nueva_Guinea","http://www.w3.org/2000/01/rdf-schema#label","Elecciones en Papúa Nueva Guinea"
"http://es.dbpedia.org/resource/Categoría:Elecciones_en_Papúa_Nueva_Guinea","http://www.w3.org/2004/02/skos/core#prefLabel","Elecciones en Papúa Nueva Guinea"
"http://es.dbpedia.org/resource/Categoría:Elecciones_en_Papúa_Nueva_Guinea","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Elecciones_en_Oceanía"
"http://es.dbpedia.org/resource/Categoría:Elecciones_en_Papúa_Nueva_Guinea","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Elecciones_por_país"
"http://es.dbpedia.org/resource/Categoría:Elecciones_en_Papúa_Nueva_Guinea","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Política_de_Papúa_Nueva_Guinea"
"http://es.dbpedia.org/resource/Categoría:Elecciones_en_Papúa_Nueva_Guinea","http://dbpedia.org/ontology/wikiPageID",8927525
"http://es.dbpedia.org/resource/Categoría:Elecciones_en_Papúa_Nueva_Guinea","http://dbpedia.org/ontology/wikiPageRevisionID",115995145
"http://es.dbpedia.org/resource/Categoría:Elecciones_en_Papúa_Nueva_Guinea","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Elecciones_en_Papúa_Nueva_Guinea?oldid=115995145&ns=14"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Papúa_Nueva_Guinea_de_1977","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_en_Papúa_Nueva_Guinea"
"http://es.dbpedia.org/resource/Referéndum_de_independencia_de_Bougainville_de_2019","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_en_Papúa_Nueva_Guinea"
