"subject","predicate","object"
"http://es.dbpedia.org/resource/Otakar_II_de_Bohemia","http://es.dbpedia.org/property/dinastía","http://es.dbpedia.org/resource/Premislidas"
"http://es.wikipedia.org/wiki/Premislidas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Premislidas"
"http://es.dbpedia.org/resource/Casa_de_Premyslid","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Premislidas"
"http://es.dbpedia.org/resource/Casa_de_Přemyslid","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Premislidas"
"http://es.dbpedia.org/resource/Premislida","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Premislidas"
"http://es.dbpedia.org/resource/Premyslid","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Premislidas"
"http://es.dbpedia.org/resource/Premyslida","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Premislidas"
"http://es.dbpedia.org/resource/Premyslidas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Premislidas"
"http://es.dbpedia.org/resource/Přemislid","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Premislidas"
"http://es.dbpedia.org/resource/Přemislida","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Premislidas"
"http://es.dbpedia.org/resource/Přemislidas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Premislidas"
"http://es.dbpedia.org/resource/Přemyslid","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Premislidas"
"http://es.dbpedia.org/resource/Přemyslida","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Premislidas"
"http://es.dbpedia.org/resource/Přemyslidas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Premislidas"
"http://es.dbpedia.org/resource/Isabel_I_de_Bohemia","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Premislidas"
"http://es.dbpedia.org/resource/Cunegunda_de_Bohemia","http://es.dbpedia.org/property/dinastía","http://es.dbpedia.org/resource/Premislidas"
"http://es.dbpedia.org/resource/Premislidas","http://www.w3.org/2000/01/rdf-schema#label","Premislidas"
"http://es.dbpedia.org/resource/Premislidas","http://www.w3.org/2000/01/rdf-schema#comment","Los Premislidas, Premyslidas o Přemyslidas (en checo: Přemyslovci, en polaco: Przemyślidzi, en alemán: Premysliden) fueron una dinastía real checa que reinó en Bohemia (siglo XI-1306) y en Polonia (1300–1306)."
"http://es.dbpedia.org/resource/Premislidas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07h8pg"
"http://es.dbpedia.org/resource/Premislidas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Přemyslidas"
"http://es.dbpedia.org/resource/Premislidas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Premislidas"
"http://es.dbpedia.org/resource/Premislidas","http://dbpedia.org/ontology/wikiPageID",1280769
"http://es.dbpedia.org/resource/Premislidas","http://dbpedia.org/ontology/wikiPageRevisionID",126111527
"http://es.dbpedia.org/resource/Premislidas","http://dbpedia.org/ontology/wikiPageExternalLink","http://cs.historica.wikia.com/wiki/P%C5%99emyslovci"
"http://es.dbpedia.org/resource/Premislidas","http://dbpedia.org/ontology/wikiPageExternalLink","http://cs.historica.wikia.com/wiki/P%C5%99emyslovci%23Rodokmen"
"http://es.dbpedia.org/resource/Premislidas","http://dbpedia.org/ontology/wikiPageLength",5750
"http://es.dbpedia.org/resource/Premislidas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Premislidas?oldid=126111527&ns=0"
"http://es.dbpedia.org/resource/Premislidas","http://dbpedia.org/ontology/abstract","Los Premislidas, Premyslidas o Přemyslidas (en checo: Přemyslovci, en polaco: Przemyślidzi, en alemán: Premysliden) fueron una dinastía real checa que reinó en Bohemia (siglo XI-1306) y en Polonia (1300–1306)."
"http://dbpedia.org/resource/Přemyslid_dynasty","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Premislidas"
