"subject","predicate","object"
"http://es.dbpedia.org/resource/Tributilo_de_estaño","http://www.w3.org/2000/01/rdf-schema#label","Tributilo de estaño"
"http://es.dbpedia.org/resource/Tributilo_de_estaño","http://www.w3.org/2000/01/rdf-schema#comment","El tributilo de estaño o TBT (del inglés TriButylTin) es un grupo funcional orgánico, de fórmula (C4H9)3Sn. Consiste en tres grupos butilo unidos a un átomo de estaño (IV) por enlaces covalentes. Algunos compuestos comunes son el  o el óxido de tributilestaño."
"http://es.dbpedia.org/resource/Tributilo_de_estaño","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bf31j"
"http://es.dbpedia.org/resource/Tributilo_de_estaño","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compuestos_de_estaño"
"http://es.dbpedia.org/resource/Tributilo_de_estaño","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tributilo_de_estaño"
"http://es.dbpedia.org/resource/Tributilo_de_estaño","http://dbpedia.org/ontology/wikiPageID",5803773
"http://es.dbpedia.org/resource/Tributilo_de_estaño","http://dbpedia.org/ontology/wikiPageRevisionID",120693061
"http://es.dbpedia.org/resource/Tributilo_de_estaño","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091129131701/http:/www.ref-latinoamerica.com/esp/refbarcos.html%23casco"
"http://es.dbpedia.org/resource/Tributilo_de_estaño","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.inchem.org/documents/ehc/ehc/ehc116.htm%23SectionNumber:1.1"
"http://es.dbpedia.org/resource/Tributilo_de_estaño","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091213042454/http:/www.ref-latinoamerica.com/esp/refbarcos2.html%23pinturas"
"http://es.dbpedia.org/resource/Tributilo_de_estaño","http://dbpedia.org/ontology/wikiPageExternalLink","http://pmep.cce.cornell.edu/profiles/extoxnet/pyrethrins-ziram/tributyltin-ext.html"
"http://es.dbpedia.org/resource/Tributilo_de_estaño","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.prtr-es.es/Tributilestano-y-compuestos,15661,11,2007.html"
"http://es.dbpedia.org/resource/Tributilo_de_estaño","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oceanografossinfronteras.org/index.php%3Foption=com_content&task=category&sectionid=71&id=309&Itemid=518"
"http://es.dbpedia.org/resource/Tributilo_de_estaño","http://dbpedia.org/ontology/wikiPageLength",25156
"http://es.dbpedia.org/resource/Tributilo_de_estaño","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tributilo_de_estaño?oldid=120693061&ns=0"
"http://es.dbpedia.org/resource/Tributilo_de_estaño","http://dbpedia.org/ontology/abstract","El tributilo de estaño o TBT (del inglés TriButylTin) es un grupo funcional orgánico, de fórmula (C4H9)3Sn. Consiste en tres grupos butilo unidos a un átomo de estaño (IV) por enlaces covalentes. Algunos compuestos comunes son el  o el óxido de tributilestaño. Puede descomponerse en el agua por el efecto de la luz (fotólisis) y los microorganismo (biodegradación) y convertirse en di- y monobutilestaño de menor toxicidad. Su vida media varía desde unos cuantos días hasta varias semanas, aunque la descomposición es más lenta cuando el TBT se ha acumulado en los sedimentos; si falta el oxígeno por completo, la vida del tributilestaño puede alcanzar varios años. Por tanto, en las aguas cuyos fondos están muy sedimentados, como es el caso de los puertos y estuarios, existe el riesgo de que la contaminación por TBT dure varios años."
"http://dbpedia.org/resource/Tributyltin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tributilo_de_estaño"
"http://es.wikipedia.org/wiki/Tributilo_de_estaño","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tributilo_de_estaño"
