"subject","predicate","object"
"http://es.dbpedia.org/resource/Hockey_Pro_League_femenina_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Hockey_Pro_League_femenina_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Hockey_Pro_League_femenina_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hockey_Pro_League_femenina_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Hockey_Pro_League_femenina_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Hockey_Pro_League_femenina_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Hockey_Pro_League_femenina_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Hockey_Pro_League_femenina_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Hockey_Pro_League_femenina_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballMatch"
"http://es.dbpedia.org/resource/Hockey_Pro_League_femenina_2019","http://www.w3.org/2000/01/rdf-schema#label","Hockey Pro League femenina 2019"
"http://es.dbpedia.org/resource/Hockey_Pro_League_femenina_2019","http://www.w3.org/2000/01/rdf-schema#comment","La FIH Pro League femenina de 2019 fue la primera edición de un campeonato de hockey sobre césped para equipos nacionales femeninos. El torneo comenzó en enero de 2019 y terminó en junio de 2019 en Amstelveen (Países Bajos).​ La competencia también clasificó a los cuatro mejores al torneo de la FIH a celebrarse en noviembre de 2019, donde clasificarán siete de los doce equipos que competirán en el evento de hockey sobre hierba en los Juegos Olímpicos de Tokio 2020, mientras que los otros cinco provienen de las cinco competencias continentales."
"http://es.dbpedia.org/resource/Hockey_Pro_League_femenina_2019","http://xmlns.com/foaf/0.1/name","Hockey Pro League femenina 2019"
"http://es.dbpedia.org/resource/Hockey_Pro_League_femenina_2019","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Finales_deportivas"
"http://es.dbpedia.org/resource/Hockey_Pro_League_femenina_2019","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hockey_sobre_césped_en_2019"
"http://es.dbpedia.org/resource/Hockey_Pro_League_femenina_2019","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hockey_Pro_League"
"http://es.dbpedia.org/resource/Hockey_Pro_League_femenina_2019","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eventos_deportivos_en_los_Países_Bajos"
"http://es.dbpedia.org/resource/Hockey_Pro_League_femenina_2019","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hockey_Pro_League_femenina_2019"
"http://es.dbpedia.org/resource/Hockey_Pro_League_femenina_2019","http://es.dbpedia.org/property/actual",2019
"http://es.dbpedia.org/resource/Hockey_Pro_League_femenina_2019","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Londres"
"http://es.dbpedia.org/resource/Hockey_Pro_League_femenina_2019","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Rosario_(Argentina)"
"http://es.dbpedia.org/resource/Hockey_Pro_League_femenina_2019","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Eindhoven"
"http://es.dbpedia.org/resource/Hockey_Pro_League_femenina_2019","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Región_de_Bruselas-Capital"
"http://es.dbpedia.org/resource/Hockey_Pro_League_femenina_2019","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Sídney"
"http://es.dbpedia.org/resource/Hockey_Pro_League_femenina_2019","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Róterdam"
"http://es.dbpedia.org/resource/Hockey_Pro_League_femenina_2019","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Utrecht"
"http://es.dbpedia.org/resource/Hockey_Pro_League_femenina_2019","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Buenos_Aires"
"http://es.dbpedia.org/resource/Hockey_Pro_League_femenina_2019","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Bolduque"
"http://es.dbpedia.org/resource/Hockey_Pro_League_femenina_2019","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Amstelveen"
"http://es.dbpedia.org/resource/Hockey_Pro_League_femenina_2019","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Melbourne"
"http://es.dbpedia.org/resource/Hockey_Pro_League_femenina_2019","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Christchurch"
"http://es.dbpedia.org/resource/Hockey_Pro_League_femenina_2019","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Changzhou"
"http://es.dbpedia.org/resource/Hockey_Pro_League_femenina_2019","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Córdoba_(Argentina)"
"http://es.dbpedia.org/resource/Hockey_Pro_League_femenina_2019","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Hamburgo"
"http://es.dbpedia.org/resource/Hockey_Pro_League_femenina_2019","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Winston-Salem"
"http://es.dbpedia.org/resource/Hockey_Pro_League_femenina_2019","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Amberes"
"http://es.dbpedia.org/resource/Hockey_Pro_League_femenina_2019","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Hobart"
"http://es.dbpedia.org/resource/Hockey_Pro_League_femenina_2019","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Perth"
"http://es.dbpedia.org/resource/Hockey_Pro_League_femenina_2019","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Krefeld"
"http://es.dbpedia.org/resource/Hockey_Pro_League_femenina_2019","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Auckland"
"http://es.dbpedia.org/resource/Hockey_Pro_League_femenina_2019","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Lancaster_(Pensilvania)"
"http://es.dbpedia.org/resource/Hockey_Pro_League_femenina_2019","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Mönchengladbach"
"http://es.dbpedia.org/resource/Hockey_Pro_League_femenina_2019","http://es.dbpedia.org/property/deporte","Hockey sobre césped"
"http://es.dbpedia.org/resource/Hockey_Pro_League_femenina_2019","http://es.dbpedia.org/property/edición","I"
"http://es.dbpedia.org/resource/Hockey_Pro_League_femenina_2019","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Royal_Uccle_Sport"
"http://es.dbpedia.org/resource/Hockey_Pro_League_femenina_2019","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Nga_Puna_Wai_Hockey_Stadium"
"http://es.dbpedia.org/resource/Hockey_Pro_League_femenina_2019","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/SV_Kampong"
"http://es.dbpedia.org/resource/Hockey_Pro_League_femenina_2019","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Wagener_Stadium"
"http://es.dbpedia.org/resource/Hockey_Pro_League_femenina_2019","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/State_Netball_and_Hockey_Centre"
"http://es.dbpedia.org/resource/Hockey_Pro_League_femenina_2019","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Spooky_Nook_Sports"
"http://es.dbpedia.org/resource/Hockey_Pro_League_femenina_2019","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Tasmanian_Hockey_Centre"
"http://es.dbpedia.org/resource/Hockey_Pro_League_femenina_2019","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Sydney_Olympic_Park_Hockey_Centre"
"http://es.dbpedia.org/resource/Hockey_Pro_League_femenina_2019","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Perth_Hockey_Stadium"
"http://es.dbpedia.org/resource/Hockey_Pro_League_femenina_2019","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Warsteiner_HockeyPark"
"http://es.dbpedia.org/resource/Hockey_Pro_League_femenina_2019","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/HC_Oranje-Rood"
"http://es.dbpedia.org/resource/Hockey_Pro_League_femenina_2019","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/HC_Den_Bosch"
"http://es.dbpedia.org/resource/Hockey_Pro_League_femenina_2019","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Centro_Nacional_de_Alto_Rendimiento_Deportivo"
"http://es.dbpedia.org/resource/Hockey_Pro_League_femenina_2019","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/UHC-Clubanlage"
"http://es.dbpedia.org/resource/Hockey_Pro_League_femenina_2019","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Lee_Valley_Hockey_and_Tennis_Centre"
"http://es.dbpedia.org/resource/Hockey_Pro_League_femenina_2019","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Municipal_de_Hockey"
"http://es.dbpedia.org/resource/Hockey_Pro_League_femenina_2019","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Crefelder_Hockey_und_Tennis_Club"
"http://es.dbpedia.org/resource/Hockey_Pro_League_femenina_2019","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Twickenham_Stoop"
"http://es.dbpedia.org/resource/Hockey_Pro_League_femenina_2019","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Spook_Nook_Sports"
"http://es.dbpedia.org/resource/Hockey_Pro_League_femenina_2019","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Kentner_Stadium"
