"subject","predicate","object"
"http://es.dbpedia.org/resource/Doloncos","http://www.w3.org/2000/01/rdf-schema#label","Doloncos"
"http://es.dbpedia.org/resource/Doloncos","http://www.w3.org/2000/01/rdf-schema#comment","La tribu tracia de los doloncos, a mediados del siglo V a. C., vivía en la costa traco-occidental de la Propóntide, en el Quersoneso Tracio. En el curso de una guerra contra los tracios apsintios, enviaron a unos emisarios a Delfos para consultar al oráculo con el propósito de que se establecieran en el Quersoneso nuevos colonos griegos que hicieran frente a los . O podría tratarse de una invención de los Filaidas para justificar la tiranía que allí ejercieron. La Pitia les respondió que se llevaran a su país, a la primera persona que, al salir del santuario, les brindara hospitalidad.Tras recorrer la Vía Sacra de Delfos, desde allí, atravesaron la Fócida, siguiendo la ruta que llegaba a Queronea, en Beocia, bordeaba el lago Copaide hasta Tebas, y luego atravesaba el monte Citerón, hasta E"
"http://es.dbpedia.org/resource/Doloncos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tribus_tracias"
"http://es.dbpedia.org/resource/Doloncos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Doloncos"
"http://es.dbpedia.org/resource/Doloncos","http://dbpedia.org/ontology/wikiPageID",531336
"http://es.dbpedia.org/resource/Doloncos","http://dbpedia.org/ontology/wikiPageRevisionID",125962085
"http://es.dbpedia.org/resource/Doloncos","http://dbpedia.org/ontology/wikiPageLength",2759
"http://es.dbpedia.org/resource/Doloncos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Doloncos?oldid=125962085&ns=0"
"http://es.dbpedia.org/resource/Doloncos","http://dbpedia.org/ontology/abstract","La tribu tracia de los doloncos, a mediados del siglo V a. C., vivía en la costa traco-occidental de la Propóntide, en el Quersoneso Tracio. En el curso de una guerra contra los tracios apsintios, enviaron a unos emisarios a Delfos para consultar al oráculo con el propósito de que se establecieran en el Quersoneso nuevos colonos griegos que hicieran frente a los . O podría tratarse de una invención de los Filaidas para justificar la tiranía que allí ejercieron. La Pitia les respondió que se llevaran a su país, a la primera persona que, al salir del santuario, les brindara hospitalidad.Tras recorrer la Vía Sacra de Delfos, desde allí, atravesaron la Fócida, siguiendo la ruta que llegaba a Queronea, en Beocia, bordeaba el lago Copaide hasta Tebas, y luego atravesaba el monte Citerón, hasta Eleusis, y desde allí se desviaron hacia Atenas, para embarcarse en el puerto de Falero rumbo al Quersoneso Tracio. En Atenas, Milcíades el Viejo, el hijo de Cípselo, que estaba sentado ante su casa vio pasar a los doloncos y les llamó y les ofreció albergue. Tras haber gozado de su hospitalidad, los doloncos le revelaron la respuesta del oráculo y dicha proposición sedujo a Milcíades debido a sus desavenencias políticas con Pisístrato, y fue a Delfos a consultar si debía hacer lo que le pedían los doloncos. ante la repuesta favorable de la Pitia, organizó una expedición naval que zarpó con los doloncos. Una vez en el Quersoneso, levantó un muro en el istmo, desde el territorio de la ciudad de Cardia hasta el territorio de la de Pactia, para contener la invasión de los apsintios.Milcíades quiso dominar una plaza fuerte en la orilla asiática del estrecho del Helesponto para ejercer un mayor control y declaró la guerra a la ciudad de Lámpsaco. Fue hecho prisionero en una emboscada, pero gracias a su amistad con el rey lidio Creso, fue liberado por los habitantes de Lámpsaco ante la amenaza de Creso de exterminarlos. Tras la muerte de Milcídades los habitantes del Quersoneso le heroificaron y ofrecían sacrificios en su honor."
"http://es.wikipedia.org/wiki/Doloncos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Doloncos"
