"subject","predicate","object"
"http://es.dbpedia.org/resource/Teatro_del_Instituto","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Teatro_del_Instituto_Español"
"http://es.wikipedia.org/wiki/Teatro_del_Instituto_Español","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Teatro_del_Instituto_Español"
"http://es.dbpedia.org/resource/Teatro_del_Instituto_Español","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Teatro_del_Instituto_Español","http://www.w3.org/2000/01/rdf-schema#label","Teatro del Instituto Español"
"http://es.dbpedia.org/resource/Teatro_del_Instituto_Español","http://www.w3.org/2000/01/rdf-schema#comment","El teatro del Instituto Español (o simplemente teatro del Instituto) fue un teatro inaugurado en Madrid en 1845 y situado en la calle de las Urosas,​​ entre la calle de la Magdalena y la de Atocha, activo en la segunda mitad del siglo xix.​​"
"http://es.dbpedia.org/resource/Teatro_del_Instituto_Español","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.4127
"http://es.dbpedia.org/resource/Teatro_del_Instituto_Español","http://www.w3.org/2003/01/geo/wgs84_pos#long",-3.70248
"http://es.dbpedia.org/resource/Teatro_del_Instituto_Español","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:España_en_1845"
"http://es.dbpedia.org/resource/Teatro_del_Instituto_Español","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teatros_desaparecidos_de_Madrid"
"http://es.dbpedia.org/resource/Teatro_del_Instituto_Español","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_España_de_1945"
"http://es.dbpedia.org/resource/Teatro_del_Instituto_Español","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barrio_de_Embajadores"
"http://es.dbpedia.org/resource/Teatro_del_Instituto_Español","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teatros_de_Madrid_del_siglo_XIX"
"http://es.dbpedia.org/resource/Teatro_del_Instituto_Español","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Teatro_del_Instituto_Español"
"http://es.dbpedia.org/resource/Teatro_del_Instituto_Español","http://es.dbpedia.org/property/año",1990
"http://es.dbpedia.org/resource/Teatro_del_Instituto_Español","http://es.dbpedia.org/property/año",1989
"http://es.dbpedia.org/resource/Teatro_del_Instituto_Español","http://es.dbpedia.org/property/año",1850
"http://es.dbpedia.org/resource/Teatro_del_Instituto_Español","http://es.dbpedia.org/property/año",1947
"http://es.dbpedia.org/resource/Teatro_del_Instituto_Español","http://es.dbpedia.org/property/año",2011
"http://es.dbpedia.org/resource/Teatro_del_Instituto_Español","http://es.dbpedia.org/property/año",2003
"http://es.dbpedia.org/resource/Teatro_del_Instituto_Español","http://es.dbpedia.org/property/edición",1985
"http://es.dbpedia.org/resource/Teatro_del_Instituto_Español","http://es.dbpedia.org/property/editor","María Isabel Gea"
"http://es.dbpedia.org/resource/Teatro_del_Instituto_Español","http://es.dbpedia.org/property/editor",""
"http://es.dbpedia.org/resource/Teatro_del_Instituto_Español","http://es.dbpedia.org/property/editorial","Imprenta José Ruiz Alonso"
"http://es.dbpedia.org/resource/Teatro_del_Instituto_Español","http://es.dbpedia.org/property/editorial","Ediciones La Librería"
"http://es.dbpedia.org/resource/Teatro_del_Instituto_Español","http://es.dbpedia.org/property/editorial","Fernando Plaza del Amo, S.L."
"http://es.dbpedia.org/resource/Teatro_del_Instituto_Español","http://es.dbpedia.org/property/editorial","Ayuntamiento de Madrid, El Avapiés"
"http://es.dbpedia.org/resource/Teatro_del_Instituto_Español","http://es.dbpedia.org/property/editorial","Gillermo Blázquez"
"http://es.dbpedia.org/resource/Teatro_del_Instituto_Español","http://es.dbpedia.org/property/editorial","La Librería"
"http://es.dbpedia.org/resource/Teatro_del_Instituto_Español","http://es.dbpedia.org/property/enlaceautor","Hilario Peñasco de la Puente"
"http://es.dbpedia.org/resource/Teatro_del_Instituto_Español","http://es.dbpedia.org/property/enlaceautor","Augusto Martínez Olmedilla"
"http://es.dbpedia.org/resource/Teatro_del_Instituto_Español","http://es.dbpedia.org/property/enlaceautor","Pedro de Répide"
"http://es.dbpedia.org/resource/Teatro_del_Instituto_Español","http://es.dbpedia.org/property/enlaceautor","Carlos Cambronero"
"http://es.dbpedia.org/resource/Teatro_del_Instituto_Español","http://es.dbpedia.org/property/enlaceautor","Pedro Felipe Monlau"
"http://es.dbpedia.org/resource/Teatro_del_Instituto_Español","http://es.dbpedia.org/property/isbn",9788487290909
"http://es.dbpedia.org/resource/Teatro_del_Instituto_Español","http://es.dbpedia.org/property/isbn",8495889587
"http://es.dbpedia.org/resource/Teatro_del_Instituto_Español","http://es.dbpedia.org/property/isbn",84
"http://es.dbpedia.org/resource/Teatro_del_Instituto_Español","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Teatro_del_Instituto_Español","http://es.dbpedia.org/property/isbn",8486280362
"http://es.dbpedia.org/resource/Teatro_del_Instituto_Español","http://es.dbpedia.org/property/nombre","Augusto"
"http://es.dbpedia.org/resource/Teatro_del_Instituto_Español","http://es.dbpedia.org/property/nombre","Hilario"
"http://es.dbpedia.org/resource/Teatro_del_Instituto_Español","http://es.dbpedia.org/property/nombre","Ángel Luis"
