"subject","predicate","object"
"http://es.dbpedia.org/resource/La_noche_americana","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Suzanne_Schiffman"
"http://es.dbpedia.org/resource/El_amor_en_fuga","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Suzanne_Schiffman"
"http://es.dbpedia.org/resource/El_amor_en_fuga","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Suzanne_Schiffman"
"http://es.dbpedia.org/resource/L'homme_qui_aimait_les_femmes","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Suzanne_Schiffman"
"http://es.dbpedia.org/resource/L'homme_qui_aimait_les_femmes","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Suzanne_Schiffman"
"http://es.dbpedia.org/resource/El_barco_en_la_hierba","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Suzanne_Schiffman"
"http://es.dbpedia.org/resource/El_barco_en_la_hierba","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Suzanne_Schiffman"
"http://es.dbpedia.org/resource/El_último_metro","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Suzanne_Schiffman"
"http://es.dbpedia.org/resource/El_último_metro","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Suzanne_Schiffman"
"http://es.dbpedia.org/resource/Cuerpos_perdidos","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Suzanne_Schiffman"
"http://es.dbpedia.org/resource/Cuerpos_perdidos","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Suzanne_Schiffman"
"http://es.dbpedia.org/resource/Diario_íntimo_de_Adèle_H.","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Suzanne_Schiffman"
"http://es.dbpedia.org/resource/Diario_íntimo_de_Adèle_H.","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Suzanne_Schiffman"
