"subject","predicate","object"
"http://es.dbpedia.org/resource/Crespín","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tapera_naevia"
"http://es.dbpedia.org/resource/Cuclillo_crespín","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tapera_naevia"
"http://es.dbpedia.org/resource/Cuco_rayado","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tapera_naevia"
"http://es.dbpedia.org/resource/Tapera_(animal)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tapera_naevia"
"http://es.dbpedia.org/resource/Tapera_(ave)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tapera_naevia"
"http://es.dbpedia.org/resource/Tapera_(genero)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tapera_naevia"
"http://es.dbpedia.org/resource/Tapera_(género)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tapera_naevia"
"http://es.wikipedia.org/wiki/Tapera_naevia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tapera_naevia"
"http://dbpedia.org/resource/Striped_cuckoo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tapera_naevia"
"http://es.dbpedia.org/resource/Tapera_naevia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Tapera_naevia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Tapera_naevia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tapera_naevia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Tapera_naevia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Tapera_naevia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Tapera_naevia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Tapera_naevia","http://www.w3.org/2000/01/rdf-schema#label","Tapera naevia"
"http://es.dbpedia.org/resource/Tapera_naevia","http://www.w3.org/2000/01/rdf-schema#comment","El cuclillo crespín (Tapera naevia),​ también conocido como crespín (en Argentina, Bolivia, Paraguay e Uruguay), cuco rayado (en México), cuco sin-fin (en Colombia), cuclillo listado (en Costa Rica y Nicaragua), saci en Brasil o saucé (en Venezuela),​ es una especie de ave cuculiforme perteneciente a la familia de los cucúlidos ​ y único miembro del género Tapera.​​ Es propia de Centro y Sudamérica."
"http://es.dbpedia.org/resource/Tapera_naevia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06l27p"
"http://es.dbpedia.org/resource/Tapera_naevia","http://xmlns.com/foaf/0.1/name","Cuclillo crespín"
"http://es.dbpedia.org/resource/Tapera_naevia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_América_Central"
"http://es.dbpedia.org/resource/Tapera_naevia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_monotípicos_de_aves"
"http://es.dbpedia.org/resource/Tapera_naevia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuculidae"
"http://es.dbpedia.org/resource/Tapera_naevia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1766"
"http://es.dbpedia.org/resource/Tapera_naevia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_América_del_Sur"
"http://es.dbpedia.org/resource/Tapera_naevia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Linnaeus"
"http://es.dbpedia.org/resource/Tapera_naevia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tapera_naevia"
"http://es.dbpedia.org/resource/Tapera_naevia","http://es.dbpedia.org/property/apellidos","Hilty"
"http://es.dbpedia.org/resource/Tapera_naevia","http://es.dbpedia.org/property/apellidos","Ffrench"
"http://es.dbpedia.org/resource/Tapera_naevia","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Tapera_naevia","http://es.dbpedia.org/property/edición",2
"http://es.dbpedia.org/resource/Tapera_naevia","http://es.dbpedia.org/property/editorial","Christopher Helm"
