"subject","predicate","object"
"http://es.dbpedia.org/resource/Irene_Montero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Irene_Montero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Irene_Montero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Irene_Montero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Irene_Montero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Irene_Montero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Irene_Montero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Irene_Montero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Irene_Montero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Irene_Montero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Irene_Montero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Irene_Montero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Irene_Montero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Irene_Montero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Irene_Montero","http://www.w3.org/2000/01/rdf-schema#label","Irene Montero"
"http://es.dbpedia.org/resource/Irene_Montero","http://www.w3.org/2000/01/rdf-schema#comment","Irene María Montero Gil (Madrid, 13 de febrero de 1988) es una política española, ministra de Igualdad del Gobierno de España desde enero de 2020. Militante de Podemos, es miembro de su Consejo Ciudadano Estatal desde noviembre de 2014. Ha sido diputada por Madrid en la xi, xii, y xiii y xiv legislaturas del Congreso de los Diputados."
"http://es.dbpedia.org/resource/Irene_Montero","http://xmlns.com/foaf/0.1/name","Irene Montero"
"http://es.dbpedia.org/resource/Irene_Montero","http://xmlns.com/foaf/0.1/name","Pablo Echenique"
"http://es.dbpedia.org/resource/Irene_Montero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Feministas_de_Madrid"
