"subject","predicate","object"
"http://es.wikipedia.org/wiki/BM_Ciudad_Real","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/BM_Ciudad_Real"
"http://es.dbpedia.org/resource/Liga_de_Campeones_de_la_EHF_2007-08__BM_Ciudad_Real__1","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/BM_Ciudad_Real"
"http://es.dbpedia.org/resource/Liga_de_Campeones_de_la_EHF_2007-08__HSV_Hamburg__1","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/BM_Ciudad_Real"
"http://es.dbpedia.org/resource/Liga_de_Campeones_de_la_EHF_2007-08__THW_Kiel__1","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/BM_Ciudad_Real"
"http://es.dbpedia.org/resource/Liga_de_Campeones_de_la_EHF_2008-09__BM_Ciudad_Real__1","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/BM_Ciudad_Real"
"http://es.dbpedia.org/resource/Liga_de_Campeones_de_la_EHF_2008-09__HSV_Hamburg__1","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/BM_Ciudad_Real"
"http://es.dbpedia.org/resource/Liga_de_Campeones_de_la_EHF_2008-09__MKB_Veszprém_KC__1","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/BM_Ciudad_Real"
"http://es.dbpedia.org/resource/Liga_de_Campeones_de_la_EHF_2008-09__THW_Kiel__1","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/BM_Ciudad_Real"
"http://es.dbpedia.org/resource/Rolando_Uríos","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/BM_Ciudad_Real"
"http://es.dbpedia.org/resource/Carlos_Prieto_Martos","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/BM_Ciudad_Real"
"http://es.dbpedia.org/resource/José_Manuel_Sierra","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/BM_Ciudad_Real"
"http://es.dbpedia.org/resource/Jérôme_Fernandez","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/BM_Ciudad_Real"
"http://es.dbpedia.org/resource/BM_Ciudad_Real","http://www.w3.org/2000/01/rdf-schema#label","BM Ciudad Real"
"http://es.dbpedia.org/resource/BM_Ciudad_Real","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.061992"
"http://es.dbpedia.org/resource/BM_Ciudad_Real","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/BM_Ciudad_Real"
"http://es.dbpedia.org/resource/BM_Ciudad_Real","http://dbpedia.org/ontology/wikiPageID",1008189
"http://es.dbpedia.org/resource/BM_Ciudad_Real","http://dbpedia.org/ontology/wikiPageRevisionID",61807219
"http://es.dbpedia.org/resource/BM_Ciudad_Real","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Club_Balonmano_Ciudad_Real"
"http://es.dbpedia.org/resource/BM_Ciudad_Real","http://dbpedia.org/ontology/wikiPageLength",43
"http://es.dbpedia.org/resource/BM_Ciudad_Real","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/BM_Ciudad_Real?oldid=61807219&ns=0"
"http://es.dbpedia.org/resource/Liga_de_Campeones_de_la_EHF_2009-10__BM_Ciudad_Real__1","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/BM_Ciudad_Real"
"http://es.dbpedia.org/resource/Liga_de_Campeones_de_la_EHF_2009-10__Chambéry_Savoie_Handball__1","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/BM_Ciudad_Real"
"http://es.dbpedia.org/resource/Liga_de_Campeones_de_la_EHF_2009-10__Chekhovskie_Medvedi__1","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/BM_Ciudad_Real"
"http://es.dbpedia.org/resource/Liga_de_Campeones_de_la_EHF_2009-10__HSV_Hamburg__1","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/BM_Ciudad_Real"
"http://es.dbpedia.org/resource/Liga_de_Campeones_de_la_EHF_2010-11__BM_Ciudad_Real__1","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/BM_Ciudad_Real"
"http://es.dbpedia.org/resource/Liga_de_Campeones_de_la_EHF_2010-11__Chambéry_Savoie_Handball__1","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/BM_Ciudad_Real"
"http://es.dbpedia.org/resource/Liga_de_Campeones_de_la_EHF_2010-11__Renovalia_Ciudad_Real__1","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/BM_Ciudad_Real"
"http://es.dbpedia.org/resource/Liga_de_Campeones_de_la_EHF_2010-11__SG_Flensburg-Handewitt__1","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/BM_Ciudad_Real"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Clubes_de_Balonmano_de_Qatar_de_2010","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/BM_Ciudad_Real"
