"subject","predicate","object"
"http://dbpedia.org/resource/Bertrand_Township,_Michigan","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Municipio_de_Bertrand_(condado_de_Berrien,_Míchigan)"
"http://es.dbpedia.org/resource/Municipio_de_Bertrand_(condado_de_Berrien,_Míchigan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Municipio_de_Bertrand_(condado_de_Berrien,_Míchigan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Municipio_de_Bertrand_(condado_de_Berrien,_Míchigan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Municipio_de_Bertrand_(condado_de_Berrien,_Míchigan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Municipio_de_Bertrand_(condado_de_Berrien,_Míchigan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Municipio_de_Bertrand_(condado_de_Berrien,_Míchigan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Municipio_de_Bertrand_(condado_de_Berrien,_Míchigan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Municipio_de_Bertrand_(condado_de_Berrien,_Míchigan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Municipio_de_Bertrand_(condado_de_Berrien,_Míchigan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Municipio_de_Bertrand_(condado_de_Berrien,_Míchigan)","http://www.w3.org/2000/01/rdf-schema#label","Municipio de Bertrand (condado de Berrien, Míchigan)"
"http://es.dbpedia.org/resource/Municipio_de_Bertrand_(condado_de_Berrien,_Míchigan)","http://www.w3.org/2000/01/rdf-schema#comment","El municipio de Bertrand (en inglés: Bertrand Township) es un municipio ubicado en el condado de Berrien en el estado estadounidense de Míchigan. En el año 2010 tenía una población de 2657 habitantes y una densidad poblacional de 29,28 personas por km².​"
"http://es.dbpedia.org/resource/Municipio_de_Bertrand_(condado_de_Berrien,_Míchigan)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0v2d2"
