"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Anunciadores_de_lucha_libre_profesional","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Anunciadores_de_lucha_libre_profesional","http://www.w3.org/2000/01/rdf-schema#label","Anunciadores de lucha libre profesional"
"http://es.dbpedia.org/resource/Categoría:Anunciadores_de_lucha_libre_profesional","http://www.w3.org/2004/02/skos/core#prefLabel","Anunciadores de lucha libre profesional"
"http://es.dbpedia.org/resource/Categoría:Anunciadores_de_lucha_libre_profesional","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lucha_libre_profesional"
"http://es.dbpedia.org/resource/Categoría:Anunciadores_de_lucha_libre_profesional","http://dbpedia.org/ontology/wikiPageID",5681670
"http://es.dbpedia.org/resource/Categoría:Anunciadores_de_lucha_libre_profesional","http://dbpedia.org/ontology/wikiPageRevisionID",64531094
"http://es.dbpedia.org/resource/Categoría:Anunciadores_de_lucha_libre_profesional","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Anunciadores_de_lucha_libre_profesional?oldid=64531094&ns=14"
"http://es.dbpedia.org/resource/Michael_Buffer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anunciadores_de_lucha_libre_profesional"
"http://es.dbpedia.org/resource/Valerie_Wyndham","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anunciadores_de_lucha_libre_profesional"
"http://es.dbpedia.org/resource/Tony_Chimel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anunciadores_de_lucha_libre_profesional"
"http://es.dbpedia.org/resource/Justin_Roberts","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anunciadores_de_lucha_libre_profesional"
