"subject","predicate","object"
"http://es.dbpedia.org/resource/Paco_Cano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Paco_Cano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Paco_Cano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Paco_Cano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Paco_Cano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Paco_Cano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Paco_Cano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Paco_Cano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Paco_Cano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Paco_Cano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Paco_Cano","http://www.w3.org/2000/01/rdf-schema#label","Paco Cano"
"http://es.dbpedia.org/resource/Paco_Cano","http://www.w3.org/2000/01/rdf-schema#comment","Francisco Cano Lorenza, más conocido como Paco Cano o Canito (Alicante, España, 18 de diciembre de 1912-Liria, Valencia, 27 de julio de 2016),​ fue un reportero gráfico español especializado en fotografía taurina."
"http://es.dbpedia.org/resource/Paco_Cano","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jww8kb"
"http://es.dbpedia.org/resource/Paco_Cano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Alicante"
"http://es.dbpedia.org/resource/Paco_Cano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Centenarios_de_España"
"http://es.dbpedia.org/resource/Paco_Cano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_del_Premio_Nacional_de_Tauromaquia"
"http://es.dbpedia.org/resource/Paco_Cano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fotógrafos_de_la_Comunidad_Valenciana"
"http://es.dbpedia.org/resource/Paco_Cano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Paco_Cano"
"http://es.dbpedia.org/resource/Paco_Cano","http://dbpedia.org/ontology/wikiPageID",2952554
"http://es.dbpedia.org/resource/Paco_Cano","http://dbpedia.org/ontology/wikiPageRevisionID",130523003
"http://es.dbpedia.org/resource/Paco_Cano","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.susarte.net/blog/2009/08/homenaje-a-paco-cano-en-villena/"
"http://es.dbpedia.org/resource/Paco_Cano","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190528155354/http:/fotografocano.com/"
"http://es.dbpedia.org/resource/Paco_Cano","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.abcdesevilla.es/20100113/sevilla-toros-/canito-volviese-nacer-seria-201001130017.html"
"http://es.dbpedia.org/resource/Paco_Cano","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.laverdad.es/alicante/20071223/alicante/primeros-anos-cano-20071223.html"
"http://es.dbpedia.org/resource/Paco_Cano","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.unav.es/noticias/010302-05.html"
"http://es.dbpedia.org/resource/Paco_Cano","http://dbpedia.org/ontology/wikiPageLength",7904
"http://es.dbpedia.org/resource/Paco_Cano","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Paco_Cano?oldid=130523003&ns=0"
"http://es.dbpedia.org/resource/Paco_Cano","http://dbpedia.org/ontology/abstract","Francisco Cano Lorenza, más conocido como Paco Cano o Canito (Alicante, España, 18 de diciembre de 1912-Liria, Valencia, 27 de julio de 2016),​ fue un reportero gráfico español especializado en fotografía taurina."
"http://dbpedia.org/resource/Paco_Cano","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Paco_Cano"
"http://es.dbpedia.org/resource/Francisco_Cano_Lorenza","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Paco_Cano"
"http://es.wikipedia.org/wiki/Paco_Cano","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Paco_Cano"
