"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Francia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Francia","http://www.w3.org/2000/01/rdf-schema#label","Wikiproyecto:Francia"
"http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Francia","http://www.w3.org/2004/02/skos/core#prefLabel","Wikiproyecto:Francia"
"http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Francia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Wikiproyectos_de_países"
"http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Francia","http://dbpedia.org/ontology/wikiPageID",2326164
"http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Francia","http://dbpedia.org/ontology/wikiPageRevisionID",113642826
"http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Francia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Wikiproyecto:Francia?oldid=113642826&ns=14"
"http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Francia/Artículos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Francia"
"http://es.dbpedia.org/resource/Categoría:Wikipedia:Miembros_del_Wikiproyecto_Francia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Francia"
"http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Antártida","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Francia"
