"subject","predicate","object"
"http://es.dbpedia.org/resource/João_Ferreira_de_Almeida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Misioneros_protestantes"
"http://es.dbpedia.org/resource/Robert_Longacre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Misioneros_protestantes"
"http://es.dbpedia.org/resource/Allen_Gardiner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Misioneros_protestantes"
"http://es.dbpedia.org/resource/James_Curtis_Hepburn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Misioneros_protestantes"
"http://es.dbpedia.org/resource/Patricia_St._John","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Misioneros_protestantes"
"http://es.dbpedia.org/resource/Bodil_Biørn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Misioneros_protestantes"
"http://es.dbpedia.org/resource/George_Lawrence_Davis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Misioneros_protestantes"
"http://es.dbpedia.org/resource/Anthony_Norris_Groves","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Misioneros_protestantes"
"http://es.dbpedia.org/resource/Categoría:Misioneros_protestantes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Misioneros_protestantes","http://www.w3.org/2000/01/rdf-schema#label","Misioneros protestantes"
"http://es.dbpedia.org/resource/Categoría:Misioneros_protestantes","http://www.w3.org/2004/02/skos/core#prefLabel","Misioneros protestantes"
"http://es.dbpedia.org/resource/Categoría:Misioneros_protestantes","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Protestantes"
"http://es.dbpedia.org/resource/Categoría:Misioneros_protestantes","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Misioneros_cristianos"
"http://es.dbpedia.org/resource/Categoría:Misioneros_protestantes","http://dbpedia.org/ontology/wikiPageID",5184211
"http://es.dbpedia.org/resource/Categoría:Misioneros_protestantes","http://dbpedia.org/ontology/wikiPageRevisionID",65762709
"http://es.dbpedia.org/resource/Categoría:Misioneros_protestantes","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Misioneros_protestantes?oldid=65762709&ns=14"
"http://es.dbpedia.org/resource/Thomas_Bridges","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Misioneros_protestantes"
"http://es.dbpedia.org/resource/Fanny_Jane_Butler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Misioneros_protestantes"
"http://es.dbpedia.org/resource/Pearl_S._Buck","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Misioneros_protestantes"
"http://es.dbpedia.org/resource/David_Trumbull","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Misioneros_protestantes"
"http://es.dbpedia.org/resource/Categoría:Misioneros_anglicanos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Misioneros_protestantes"
"http://es.dbpedia.org/resource/Félix_Moreno_Astray","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Misioneros_protestantes"
"http://es.dbpedia.org/resource/Francisco_Lacueva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Misioneros_protestantes"
"http://es.dbpedia.org/resource/Oskar_von_Barchwitz-Krauser","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Misioneros_protestantes"
"http://es.dbpedia.org/resource/Issachar_Jacox_Roberts","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Misioneros_protestantes"
"http://es.dbpedia.org/resource/Dorothy_Ripley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Misioneros_protestantes"
"http://es.dbpedia.org/resource/George_Edward_Post","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Misioneros_protestantes"
"http://es.dbpedia.org/resource/Richard_Shaull","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Misioneros_protestantes"
"http://es.dbpedia.org/resource/Wilfred_Grenfell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Misioneros_protestantes"
"http://es.dbpedia.org/resource/Adoniram_Judson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Misioneros_protestantes"
"http://es.dbpedia.org/resource/Hudson_Taylor_(misionero)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Misioneros_protestantes"
"http://es.dbpedia.org/resource/Hiram_Bingham_II","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Misioneros_protestantes"
"http://es.dbpedia.org/resource/Misión_Congo-Balolo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Misioneros_protestantes"
"http://es.dbpedia.org/resource/Béatrice_Stöckli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Misioneros_protestantes"
