"subject","predicate","object"
"http://es.dbpedia.org/resource/Revolución_del_28_de_mayo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Golpes_de_Estado_en_Ecuador"
"http://es.dbpedia.org/resource/Categoría:Golpes_de_Estado_en_Ecuador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Golpes_de_Estado_en_Ecuador","http://www.w3.org/2000/01/rdf-schema#label","Golpes de Estado en Ecuador"
"http://es.dbpedia.org/resource/Categoría:Golpes_de_Estado_en_Ecuador","http://www.w3.org/2004/02/skos/core#prefLabel","Golpes de Estado en Ecuador"
"http://es.dbpedia.org/resource/Categoría:Golpes_de_Estado_en_Ecuador","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Golpes_de_Estado_por_país"
"http://es.dbpedia.org/resource/Categoría:Golpes_de_Estado_en_Ecuador","http://dbpedia.org/ontology/wikiPageID",7267659
"http://es.dbpedia.org/resource/Categoría:Golpes_de_Estado_en_Ecuador","http://dbpedia.org/ontology/wikiPageRevisionID",88680759
"http://es.dbpedia.org/resource/Categoría:Golpes_de_Estado_en_Ecuador","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Golpes_de_Estado_en_Ecuador?oldid=88680759&ns=14"
"http://es.dbpedia.org/resource/Golpe_de_Estado_en_Ecuador_de_2000","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Golpes_de_Estado_en_Ecuador"
"http://es.dbpedia.org/resource/Rebelión_de_los_forajidos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Golpes_de_Estado_en_Ecuador"
