"subject","predicate","object"
"http://es.dbpedia.org/resource/La_cueca_larga","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Versos_de_salón"
"http://es.dbpedia.org/resource/Manifiesto_(Nicanor_Parra)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Versos_de_salón"
"http://es.wikipedia.org/wiki/Versos_de_salón","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Versos_de_salón"
"http://es.dbpedia.org/resource/Versos_de_salón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://es.dbpedia.org/resource/Versos_de_salón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Versos_de_salón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Versos_de_salón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Versos_de_salón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Versos_de_salón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://es.dbpedia.org/resource/Versos_de_salón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://es.dbpedia.org/resource/Versos_de_salón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Versos_de_salón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Versos_de_salón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://es.dbpedia.org/resource/Versos_de_salón","http://www.w3.org/2000/01/rdf-schema#label","Versos de salón"
"http://es.dbpedia.org/resource/Versos_de_salón","http://www.w3.org/2000/01/rdf-schema#comment","Versos de salón es el cuarto poemario del escritor chileno Nicanor Parra, publicado originalmente en 1962 en la Editorial Nascimento.​ Este libro marca el retorno del autor a la antipoesía, en un camino iniciado con su libro Poemas y antipoemas (1954) y parcialmente interrumpido por su incursión en la poesía popular con La cueca larga (1958).​ Como había sido hasta entonces lo usual en la obra de Parra, la publicación de este libro conformado por treinta poemas cosechó diversas críticas tanto positivas como negativas.​"
"http://es.dbpedia.org/resource/Versos_de_salón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_Nicanor_Parra"
"http://es.dbpedia.org/resource/Versos_de_salón","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Versos_de_salón"
"http://es.dbpedia.org/resource/Versos_de_salón","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/La_cueca_larga"
