"subject","predicate","object"
"http://es.dbpedia.org/resource/Batalla_de_los_Campos_de_Celebrant","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Cirion"
"http://es.dbpedia.org/resource/Boromir_de_Gondor","http://es.dbpedia.org/property/hijos","http://es.dbpedia.org/resource/Cirion"
"http://es.dbpedia.org/resource/Boromir_de_Gondor","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Cirion"
"http://es.dbpedia.org/resource/Boromir_de_Gondor","http://dbpedia.org/ontology/child","http://es.dbpedia.org/resource/Cirion"
"http://es.dbpedia.org/resource/Hallas","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Cirion"
"http://es.dbpedia.org/resource/Hallas","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Cirion"
"http://es.dbpedia.org/resource/Hallas","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Cirion"
"http://es.dbpedia.org/resource/Cirion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://es.dbpedia.org/resource/Cirion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cirion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Cirion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://es.dbpedia.org/resource/Cirion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Cirion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Cirion","http://www.w3.org/2000/01/rdf-schema#label","Cirion"
"http://es.dbpedia.org/resource/Cirion","http://www.w3.org/2000/01/rdf-schema#comment","En el universo imaginario de J. R. R. Tolkien y en la obra Cuentos inconclusos, Cirion es el duodécimo Senescal Regente de Gondor. Nacido en el año 2449 de la Tercera Edad del Sol, es hijo de Boromir y sucedió a su padre en 2489 T. E. Su nombre es sindarin y puede traducirse como «señor de los barcos»."
"http://es.dbpedia.org/resource/Cirion","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.021fxv"
"http://es.dbpedia.org/resource/Cirion","http://xmlns.com/foaf/0.1/name","Hallas"
"http://es.dbpedia.org/resource/Cirion","http://xmlns.com/foaf/0.1/name","Cirion"
"http://es.dbpedia.org/resource/Cirion","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senescales_de_Gondor"
"http://es.dbpedia.org/resource/Cirion","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cirion"
"http://es.dbpedia.org/resource/Cirion","http://es.dbpedia.org/property/autor","Tolkien, J. R. R."
"http://es.dbpedia.org/resource/Cirion","http://es.dbpedia.org/property/autor","Foster, Robert"
"http://es.dbpedia.org/resource/Cirion","http://es.dbpedia.org/property/año",1980
"http://es.dbpedia.org/resource/Cirion","http://es.dbpedia.org/property/año",1999
"http://es.dbpedia.org/resource/Cirion","http://es.dbpedia.org/property/año",1993
"http://es.dbpedia.org/resource/Cirion","http://es.dbpedia.org/property/año",2002
"http://es.dbpedia.org/resource/Cirion","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/J._R._R._Tolkien"
"http://es.dbpedia.org/resource/Cirion","http://es.dbpedia.org/property/editorial","Ediciones Minotauro"
"http://es.dbpedia.org/resource/Cirion","http://es.dbpedia.org/property/episodio","Apéndice A: Anales de los reyes y los gobernantes"
"http://es.dbpedia.org/resource/Cirion","http://es.dbpedia.org/property/fallecido",2567
"http://es.dbpedia.org/resource/Cirion","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Boromir_de_Gondor"
"http://es.dbpedia.org/resource/Cirion","http://es.dbpedia.org/property/hijos","http://es.dbpedia.org/resource/Hallas"
"http://es.dbpedia.org/resource/Cirion","http://es.dbpedia.org/property/id","ISBN 84-450-7291-9"
"http://es.dbpedia.org/resource/Cirion","http://es.dbpedia.org/property/id","ISBN 84-450-7428-8"
"http://es.dbpedia.org/resource/Cirion","http://es.dbpedia.org/property/id","ISBN 84-450-7359-1"
"http://es.dbpedia.org/resource/Cirion","http://es.dbpedia.org/property/id","ISBN 978-950-547-122-5"
"http://es.dbpedia.org/resource/Cirion","http://es.dbpedia.org/property/nacido",2449
"http://es.dbpedia.org/resource/Cirion","http://es.dbpedia.org/property/nacionalidad","Gondoriano"
"http://es.dbpedia.org/resource/Cirion","http://es.dbpedia.org/property/nombre","Cirion"
"http://es.dbpedia.org/resource/Cirion","http://es.dbpedia.org/property/obra","El Señor de los Anillos y Cuentos inconclusos"
"http://es.dbpedia.org/resource/Cirion","http://es.dbpedia.org/property/período",2489
"http://es.dbpedia.org/resource/Cirion","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Boromir_de_Gondor"
"http://es.dbpedia.org/resource/Cirion","http://es.dbpedia.org/property/raza","http://es.dbpedia.org/resource/Dúnedain"
"http://es.dbpedia.org/resource/Cirion","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/Minas_Tirith"
"http://es.dbpedia.org/resource/Cirion","http://es.dbpedia.org/property/sexo","Masculino"
"http://es.dbpedia.org/resource/Cirion","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Hallas"
"http://es.dbpedia.org/resource/Cirion","http://es.dbpedia.org/property/título","Guía completa de la Tierra Media"
"http://es.dbpedia.org/resource/Cirion","http://es.dbpedia.org/property/título","Cuentos inconclusos de Númenor y la Tierra Media"
"http://es.dbpedia.org/resource/Cirion","http://es.dbpedia.org/property/título","El Señor de los Anillos"
"http://es.dbpedia.org/resource/Cirion","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Senescales_Regentes_de_Gondor"
"http://es.dbpedia.org/resource/Cirion","http://es.dbpedia.org/property/título",40
"http://es.dbpedia.org/resource/Cirion","http://es.dbpedia.org/property/título","Los pueblos de la Tierra Media"
"http://es.dbpedia.org/resource/Cirion","http://dbpedia.org/ontology/wikiPageID",1149753
"http://es.dbpedia.org/resource/Cirion","http://dbpedia.org/ontology/wikiPageRevisionID",128628354
"http://es.dbpedia.org/resource/Cirion","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://sv.dbpedia.org/resource/Gondor"
"http://es.dbpedia.org/resource/Cirion","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://pl.dbpedia.org/resource/Namiestnicy_Gondoru"
"http://es.dbpedia.org/resource/Cirion","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://nl.dbpedia.org/resource/Lijst_van_stadhouders_van_Gondor"
"http://es.dbpedia.org/resource/Cirion","http://dbpedia.org/ontology/wikiPageLength",5366
"http://es.dbpedia.org/resource/Cirion","http://dbpedia.org/ontology/title","Senescal Regente de Gondor"
"http://es.dbpedia.org/resource/Cirion","http://dbpedia.org/ontology/title","El Señor de los AnillosyCuentos inconclusos"
"http://es.dbpedia.org/resource/Cirion","http://dbpedia.org/ontology/title","Apéndice A: Anales de los reyes y los gobernantes"
"http://es.dbpedia.org/resource/Cirion","http://dbpedia.org/ontology/child","http://es.dbpedia.org/resource/Hallas"
"http://es.dbpedia.org/resource/Cirion","http://dbpedia.org/ontology/creator","http://es.dbpedia.org/resource/J._R._R._Tolkien"
"http://es.dbpedia.org/resource/Cirion","http://dbpedia.org/ontology/ethnicity","http://es.dbpedia.org/resource/Dúnedain"
"http://es.dbpedia.org/resource/Cirion","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Boromir_de_Gondor"
"http://es.dbpedia.org/resource/Cirion","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Gondor"
"http://es.dbpedia.org/resource/Cirion","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/Minas_Tirith"
"http://es.dbpedia.org/resource/Cirion","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cirion?oldid=128628354&ns=0"
"http://es.dbpedia.org/resource/Cirion","http://dbpedia.org/ontology/abstract","En el universo imaginario de J. R. R. Tolkien y en la obra Cuentos inconclusos, Cirion es el duodécimo Senescal Regente de Gondor. Nacido en el año 2449 de la Tercera Edad del Sol, es hijo de Boromir y sucedió a su padre en 2489 T. E. Su nombre es sindarin y puede traducirse como «señor de los barcos»."
"http://es.wikipedia.org/wiki/Cirion","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cirion"
