"subject","predicate","object"
"http://dbpedia.org/resource/Cormobates","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cormobates"
"http://es.dbpedia.org/resource/Cormobates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cormobates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Cormobates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Cormobates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Cormobates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Cormobates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Cormobates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Cormobates","http://www.w3.org/2000/01/rdf-schema#label","Cormobates"
"http://es.dbpedia.org/resource/Cormobates","http://www.w3.org/2000/01/rdf-schema#comment","Cormobates es un género de ave paseriformes de la familia Climacteridae.​ Contiene únicamente dos especies, una de Nueva Guinea y la otra de Australia."
"http://es.dbpedia.org/resource/Cormobates","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w67wm"
"http://es.dbpedia.org/resource/Cormobates","http://xmlns.com/foaf/0.1/name","Cormobates"
"http://es.dbpedia.org/resource/Cormobates","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cormobates"
"http://es.dbpedia.org/resource/Cormobates","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_aves"
"http://es.dbpedia.org/resource/Cormobates","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cormobates"
"http://es.dbpedia.org/resource/Cormobates","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Cormobates","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Climacteridae"
"http://es.dbpedia.org/resource/Cormobates","http://es.dbpedia.org/property/genus","Cormobates"
"http://es.dbpedia.org/resource/Cormobates","http://es.dbpedia.org/property/genusAuthority","Mathews, 1922"
"http://es.dbpedia.org/resource/Cormobates","http://es.dbpedia.org/property/name","Cormobates"
"http://es.dbpedia.org/resource/Cormobates","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Passeriformes"
"http://es.dbpedia.org/resource/Cormobates","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Cormobates","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Cormobates","http://dbpedia.org/ontology/wikiPageID",4465777
"http://es.dbpedia.org/resource/Cormobates","http://dbpedia.org/ontology/wikiPageRevisionID",120213960
"http://es.dbpedia.org/resource/Cormobates","http://dbpedia.org/ontology/wikiPageLength",1203
"http://es.dbpedia.org/resource/Cormobates","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Cormobates","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Climacteridae"
"http://es.dbpedia.org/resource/Cormobates","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Cormobates","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Passeriformes"
"http://es.dbpedia.org/resource/Cormobates","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Cormobates","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cormobates?oldid=120213960&ns=0"
"http://es.dbpedia.org/resource/Cormobates","http://dbpedia.org/ontology/abstract","Cormobates es un género de ave paseriformes de la familia Climacteridae.​ Contiene únicamente dos especies, una de Nueva Guinea y la otra de Australia."
"http://es.dbpedia.org/resource/Cormobates_leucophaea","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Cormobates"
"http://es.dbpedia.org/resource/Cormobates_placens","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Cormobates"
"http://es.wikipedia.org/wiki/Cormobates","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cormobates"
