"subject","predicate","object"
"http://es.wikipedia.org/wiki/Memorias_del_desarrollo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Memorias_del_desarrollo"
"http://es.dbpedia.org/resource/Memorias_del_Desarrollo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Memorias_del_desarrollo"
"http://es.dbpedia.org/resource/Memorias_del_desarrollo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Memorias_del_desarrollo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Memorias_del_desarrollo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Memorias_del_desarrollo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Memorias_del_desarrollo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Memorias_del_desarrollo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Memorias_del_desarrollo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Memorias_del_desarrollo","http://www.w3.org/2000/01/rdf-schema#label","Memorias del desarrollo"
"http://es.dbpedia.org/resource/Memorias_del_desarrollo","http://www.w3.org/2000/01/rdf-schema#comment","Memorias del desarrollo (en inglés: Memories of development)? es un largometraje cubano independiente. Fue escrito y dirigido por Miguel Coyula, y está basado en la novela homónima de Edmundo Desnoes, también autor de la novela Memorias del Subdesarrollo. La película se estrenó en el festival de Sundance del 2010 y luego obtuvo varios premios en festivales internacionales. La Guía de Cine Internacional la eligió como la mejor película cubana del año, y la describe como una de las mejores películas cubanas de todos los tiempos."
"http://es.dbpedia.org/resource/Memorias_del_desarrollo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09trc6_"
"http://es.dbpedia.org/resource/Memorias_del_desarrollo","http://xmlns.com/foaf/0.1/name","Memorias del desarrollo"
"http://es.dbpedia.org/resource/Memorias_del_desarrollo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Memorias_del_desarrollo"
"http://es.dbpedia.org/resource/Memorias_del_desarrollo","http://es.dbpedia.org/property/año",2010
"http://es.dbpedia.org/resource/Memorias_del_desarrollo","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/Miguel_Coyula"
"http://es.dbpedia.org/resource/Memorias_del_desarrollo","http://es.dbpedia.org/property/distribución","Pirámide"
"http://es.dbpedia.org/resource/Memorias_del_desarrollo","http://es.dbpedia.org/property/duración","6720.0"
"http://es.dbpedia.org/resource/Memorias_del_desarrollo","http://es.dbpedia.org/property/guion","Miguel Coyula basado en la novela de Edmundo Desnoes"
"http://es.dbpedia.org/resource/Memorias_del_desarrollo","http://es.dbpedia.org/property/género","Drama"
"http://es.dbpedia.org/resource/Memorias_del_desarrollo","http://es.dbpedia.org/property/imdb",457591
"http://es.dbpedia.org/resource/Memorias_del_desarrollo","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Dika_Durbuzovic"
"http://es.dbpedia.org/resource/Memorias_del_desarrollo","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Miguel_Coyula"
"http://es.dbpedia.org/resource/Memorias_del_desarrollo","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Hayes_Greenfield"
"http://es.dbpedia.org/resource/Memorias_del_desarrollo","http://es.dbpedia.org/property/país","Cuba"
"http://es.dbpedia.org/resource/Memorias_del_desarrollo","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/David_Leitner"
"http://es.dbpedia.org/resource/Memorias_del_desarrollo","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Susana_Pérez"
"http://es.dbpedia.org/resource/Memorias_del_desarrollo","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Lester_Martínez"
"http://es.dbpedia.org/resource/Memorias_del_desarrollo","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Ron_Blair"
"http://es.dbpedia.org/resource/Memorias_del_desarrollo","http://es.dbpedia.org/property/título","Memorias del desarrollo"
"http://es.dbpedia.org/resource/Memorias_del_desarrollo","http://dbpedia.org/ontology/wikiPageID",4590890
"http://es.dbpedia.org/resource/Memorias_del_desarrollo","http://dbpedia.org/ontology/wikiPageRevisionID",128487404
"http://es.dbpedia.org/resource/Memorias_del_desarrollo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.granma.cubaweb.cu/2010/12/28/cultura/artic08.html"
"http://es.dbpedia.org/resource/Memorias_del_desarrollo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.diariodecuba.com/cultura/1810-la-revolucion-es-un-sueno-avi"
"http://es.dbpedia.org/resource/Memorias_del_desarrollo","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304190007/http:/www.esquife.cult.cu/index.php%3Foption=com_content&view=article&id=372:memorias-del-desarrollo-la-insoportable-alienacion-del-ser-&catid=82:agenda-2-de-marzo-de-2011&Itemid=2"
"http://es.dbpedia.org/resource/Memorias_del_desarrollo","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111006151710/http:/www.internationalfilmguide.com/docs/2011/01/Cuba.pdf"
"http://es.dbpedia.org/resource/Memorias_del_desarrollo","http://dbpedia.org/ontology/wikiPageExternalLink","http://archrecord.construction.com/news/2014/07/140708-Obituary-Mario-Coyula-Cowley-1935-2014.asp"
"http://es.dbpedia.org/resource/Memorias_del_desarrollo","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.scribd.com/doc/157272016/Memorias-del-Desarrollo-El-nombre-Propio-de-la-Historia-por-Dean-Luis-Reyes-Cine-Cubano-180"
"http://es.dbpedia.org/resource/Memorias_del_desarrollo","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.scribd.com/doc/157276773/Memorizar-Carlos-Velazco"
"http://es.dbpedia.org/resource/Memorias_del_desarrollo","http://dbpedia.org/ontology/Work/runtime","112.0"
"http://es.dbpedia.org/resource/Memorias_del_desarrollo","http://dbpedia.org/ontology/wikiPageLength",4851
"http://es.dbpedia.org/resource/Memorias_del_desarrollo","http://dbpedia.org/ontology/imdbId","0457591"
"http://es.dbpedia.org/resource/Memorias_del_desarrollo","http://dbpedia.org/ontology/runtime",6720.0
