"subject","predicate","object"
"http://es.dbpedia.org/resource/Estación_de_San_Rafael","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estación_de_San_Rafael","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Estación_de_San_Rafael","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Estación_de_San_Rafael","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estación_de_San_Rafael","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Estación_de_San_Rafael","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estación_de_San_Rafael","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Estación_de_San_Rafael","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estación_de_San_Rafael","http://www.w3.org/2000/01/rdf-schema#label","Estación de San Rafael"
"http://es.dbpedia.org/resource/Estación_de_San_Rafael","http://www.w3.org/2000/01/rdf-schema#comment","La estación de San Rafael es un apeadero ferroviario situado en la localidad de San Rafael, en la provincia de Segovia, comunidad autónoma de Castilla y León. Forma parte de la línea Villalba-Segovia, por la cual presta servicio la línea 53 de Media Distancia Madrid-Segovia con servicios Regionales cadenciados gestionados por Renfe Media Distancia que dan continuidad a la línea ferroviaria desde Cercedilla hasta Segovia, enlazando con la línea C-8 de Cercanías Madrid."
"http://es.dbpedia.org/resource/Estación_de_San_Rafael","http://xmlns.com/foaf/0.1/name","San Rafael"
"http://es.dbpedia.org/resource/Estación_de_San_Rafael","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:El_Espinar"
"http://es.dbpedia.org/resource/Estación_de_San_Rafael","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_Media_Distancia_en_Castilla_y_León"
"http://es.dbpedia.org/resource/Estación_de_San_Rafael","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_ferroviarias_de_la_provincia_de_Segovia"
"http://es.dbpedia.org/resource/Estación_de_San_Rafael","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_de_España_de_1904"
"http://es.dbpedia.org/resource/Estación_de_San_Rafael","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Línea_Villalba-Segovia"
"http://es.dbpedia.org/resource/Estación_de_San_Rafael","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estación_de_San_Rafael"
"http://es.dbpedia.org/resource/Estación_de_San_Rafael","http://es.dbpedia.org/property/andenes",1
"http://es.dbpedia.org/resource/Estación_de_San_Rafael","http://es.dbpedia.org/property/código",12009
"http://es.dbpedia.org/resource/Estación_de_San_Rafael","http://es.dbpedia.org/property/dirección","paseo Apeadero"
"http://es.dbpedia.org/resource/Estación_de_San_Rafael","http://es.dbpedia.org/property/inaugurada",1904
"http://es.dbpedia.org/resource/Estación_de_San_Rafael","http://es.dbpedia.org/property/localidad","http://es.dbpedia.org/resource/San_Rafael_(Segovia)"
"http://es.dbpedia.org/resource/Estación_de_San_Rafael","http://es.dbpedia.org/property/mediaDist","http://es.dbpedia.org/resource/Regional_(Renfe)"
"http://es.dbpedia.org/resource/Estación_de_San_Rafael","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/El_Espinar"
"http://es.dbpedia.org/resource/Estación_de_San_Rafael","http://es.dbpedia.org/property/nombre","San Rafael"
"http://es.dbpedia.org/resource/Estación_de_San_Rafael","http://es.dbpedia.org/property/operador","http://es.dbpedia.org/resource/Renfe"
"http://es.dbpedia.org/resource/Estación_de_San_Rafael","http://es.dbpedia.org/property/otrosNombres","Apeadero de San Rafael"
