"subject","predicate","object"
"http://es.dbpedia.org/resource/Randy_Moss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Randy_Moss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Randy_Moss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Randy_Moss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Randy_Moss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Randy_Moss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Randy_Moss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Randy_Moss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Randy_Moss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Randy_Moss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Randy_Moss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Randy_Moss","http://www.w3.org/2000/01/rdf-schema#label","Randy Moss"
"http://es.dbpedia.org/resource/Randy_Moss","http://www.w3.org/2000/01/rdf-schema#comment","Randall Gene Moss (nació el 13 de febrero de 1977 en Charleston, Virginia Occidental) es un deportista estadounidense retirado. Era un jugador de fútbol americano que participó en la posición de wide receiver. Fue la primera selección de los Minnesota Vikings con la selección global 21, del Draft 1998, jugó fútbol americano colegial en la universidad de Marshall. En la lista de los 100 mejores jugadores de la historia de la NFL publicada en noviembre de 2010, Moss fue ubicado como el tercer mejor WR de todos los tiempos, solo detrás de Jerry Rice y Don Hutson.​"
"http://es.dbpedia.org/resource/Randy_Moss","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.029t22"
"http://es.dbpedia.org/resource/Randy_Moss","http://xmlns.com/foaf/0.1/name","Randy Moss"
"http://es.dbpedia.org/resource/Randy_Moss","http://xmlns.com/foaf/0.1/name","Randall Gene Moss"
"http://es.dbpedia.org/resource/Randy_Moss","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_Oakland_Raiders"
"http://es.dbpedia.org/resource/Randy_Moss","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_fútbol_americano_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Randy_Moss","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_New_England_Patriots"
"http://es.dbpedia.org/resource/Randy_Moss","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_San_Francisco_49ers"
"http://es.dbpedia.org/resource/Randy_Moss","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidad_Marshall"
"http://es.dbpedia.org/resource/Randy_Moss","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_Minnesota_Vikings"
"http://es.dbpedia.org/resource/Randy_Moss","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_Tennessee_Titans"
"http://es.dbpedia.org/resource/Randy_Moss","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Randy_Moss"
"http://es.dbpedia.org/resource/Randy_Moss","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol_americano"
"http://es.dbpedia.org/resource/Randy_Moss","http://es.dbpedia.org/property/draftDeLaNfl",1
"http://es.dbpedia.org/resource/Randy_Moss","http://es.dbpedia.org/property/equipos","* Minnesota Vikings  
* Oakland Raiders  
* New England Patriots  
* Minnesota Vikings  
* Tennessee Titans  
* San Francisco 49ers"
