"subject","predicate","object"
"http://dbpedia.org/resource/The_The","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/The_The"
"http://es.dbpedia.org/resource/Johnny_Marr","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/The_The"
"http://es.dbpedia.org/resource/The_The","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/The_The","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/The_The","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/The_The","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/The_The","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/The_The","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/The_The","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/The_The","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/The_The","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/The_The","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/The_The","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/The_The","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/The_The","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/The_The","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/The_The","http://www.w3.org/2000/01/rdf-schema#label","The The"
"http://es.dbpedia.org/resource/The_The","http://www.w3.org/2000/01/rdf-schema#comment","The The es un grupo musical inglés, formado inicialmente por  en el año 1979. Es el único miembro que ha permanecido constantemente en la banda desde su creación. Desde entonces ha vendido millones de álbumes a nivel internacional."
"http://es.dbpedia.org/resource/The_The","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01512j"
"http://es.dbpedia.org/resource/The_The","http://xmlns.com/foaf/0.1/name","The The"
"http://es.dbpedia.org/resource/The_The","http://xmlns.com/foaf/0.1/homepage","http://www.thethe.com/"
"http://es.dbpedia.org/resource/The_The","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_Inglaterra"
"http://es.dbpedia.org/resource/The_The","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_formados_en_los_años_1970"
"http://es.dbpedia.org/resource/The_The","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_formados_en_1979"
"http://es.dbpedia.org/resource/The_The","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_post-punk_de_Inglaterra"
"http://es.dbpedia.org/resource/The_The","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_de_4AD"
"http://es.dbpedia.org/resource/The_The","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_new_wave_de_Inglaterra"
"http://es.dbpedia.org/resource/The_The","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_los_años_1970"
"http://es.dbpedia.org/resource/The_The","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_los_años_1980"
"http://es.dbpedia.org/resource/The_The","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_de_Inglaterra"
"http://es.dbpedia.org/resource/The_The","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_de_Epic_Records"
"http://es.dbpedia.org/resource/The_The","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_los_años_1990"
"http://es.dbpedia.org/resource/The_The","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_los_años_2000"
"http://es.dbpedia.org/resource/The_The","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_los_años_2010"
"http://es.dbpedia.org/resource/The_The","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/The_The"
