"subject","predicate","object"
"http://es.dbpedia.org/resource/Quinzanas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Quinzanas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Quinzanas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Quinzanas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Quinzanas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Quinzanas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Quinzanas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Quinzanas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Quinzanas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Quinzanas","http://www.w3.org/2000/01/rdf-schema#label","Quinzanas"
"http://es.dbpedia.org/resource/Quinzanas","http://www.w3.org/2000/01/rdf-schema#comment","Quinzanas es una parroquia del concejo de Pravia, en el Principado de Asturias (España), y una casería de dicha parroquia. La casería de Quinzanas es la única entidad singular de población de la parroquia. Albergan una población de 71 habitantes (INE 2019)​ en 80 viviendas. La parroquia ocupa una extensión de 2,61 km², siendo la menos extensa de Pravia.​ La casería está situada a 5,1 km de la capital del concejo. Su templo parroquial está dedicado a Santa María, aunque se celebra con oficio religioso la festividad de Santa Ana."
"http://es.dbpedia.org/resource/Quinzanas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05sxpbv"
"http://es.dbpedia.org/resource/Quinzanas","http://xmlns.com/foaf/0.1/name","Quinzanas"
"http://es.dbpedia.org/resource/Quinzanas","http://xmlns.com/foaf/0.1/name","Situación de Quinzanas en el concejo dePravia"
