"subject","predicate","object"
"http://es.dbpedia.org/resource/Averrhoidium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Averrhoidium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Averrhoidium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Averrhoidium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Averrhoidium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Averrhoidium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Averrhoidium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Averrhoidium","http://www.w3.org/2000/01/rdf-schema#label","Averrhoidium"
"http://es.dbpedia.org/resource/Averrhoidium","http://www.w3.org/2000/01/rdf-schema#comment","Averrhoidium es un género con tres especies de plantas de flores perteneciente a la familia Sapindaceae."
"http://es.dbpedia.org/resource/Averrhoidium","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sapindaceae"
"http://es.dbpedia.org/resource/Averrhoidium","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Averrhoidium"
"http://es.dbpedia.org/resource/Averrhoidium","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Averrhoidium","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Averrhoidium","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Sapindaceae"
"http://es.dbpedia.org/resource/Averrhoidium","http://es.dbpedia.org/property/genus","Averrhoidium"
"http://es.dbpedia.org/resource/Averrhoidium","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Henri_Ernest_Baillon"
"http://es.dbpedia.org/resource/Averrhoidium","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/1874"
"http://es.dbpedia.org/resource/Averrhoidium","http://es.dbpedia.org/property/imageWidth",270
"http://es.dbpedia.org/resource/Averrhoidium","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Sapindales"
"http://es.dbpedia.org/resource/Averrhoidium","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Averrhoidium","http://es.dbpedia.org/property/subdivision","Ver texto"
"http://es.dbpedia.org/resource/Averrhoidium","http://es.dbpedia.org/property/subdivisionRanks","Especies"
"http://es.dbpedia.org/resource/Averrhoidium","http://dbpedia.org/ontology/wikiPageID",1504021
"http://es.dbpedia.org/resource/Averrhoidium","http://dbpedia.org/ontology/wikiPageRevisionID",128958294
"http://es.dbpedia.org/resource/Averrhoidium","http://dbpedia.org/ontology/wikiPageLength",650
"http://es.dbpedia.org/resource/Averrhoidium","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Averrhoidium","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Averrhoidium","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Sapindaceae"
"http://es.dbpedia.org/resource/Averrhoidium","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Averrhoidium","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Sapindales"
"http://es.dbpedia.org/resource/Averrhoidium","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Averrhoidium?oldid=128958294&ns=0"
"http://es.dbpedia.org/resource/Averrhoidium","http://dbpedia.org/ontology/abstract","Averrhoidium es un género con tres especies de plantas de flores perteneciente a la familia Sapindaceae."
"http://es.wikipedia.org/wiki/Averrhoidium","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Averrhoidium"
