"subject","predicate","object"
"http://dbpedia.org/resource/BMD-3","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/BMD-3"
"http://es.wikipedia.org/wiki/BMD-3","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/BMD-3"
"http://es.dbpedia.org/resource/BMD-3","http://www.w3.org/2000/01/rdf-schema#label","BMD-3"
"http://es.dbpedia.org/resource/BMD-3","http://www.w3.org/2000/01/rdf-schema#comment","El BMD-3 (Boyevaya Mashina Desanta , en ruso, ""Боевая Машина Десанта""; literalmente ""Vehículo de combate aerotransportado"") es un ligero vehículo de combate de infantería soviético que es totalmente anfibio y lanzable en paracaídas con su tripulación a bordo. Iba a ser una plataforma para fuego de apoyo, con las unidades aerotransportadas y de asalto aéreo. No es un BMD-1 mejorado, sino un vehículo completamente rediseñado con suspensión hidroneumática, nuevo casco, un motor diésel 2V-06-2 más potente y la torreta del BMP-2."
"http://es.dbpedia.org/resource/BMD-3","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f7y9s"
"http://es.dbpedia.org/resource/BMD-3","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vehículos_de_combate_de_infantería_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/BMD-3","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/BMD-3"
"http://es.dbpedia.org/resource/BMD-3","http://es.dbpedia.org/property/altura","2,25 m"
"http://es.dbpedia.org/resource/BMD-3","http://es.dbpedia.org/property/anchura","3,13 m"
"http://es.dbpedia.org/resource/BMD-3","http://es.dbpedia.org/property/armamentop","cañón automático Shipunov 2A42 de 30 mm, con una PKT de 7,62 mm como arma coaxial o lanzadores de misiles antitanque 9K11 Malyutka o 9K111 Fagot montados en los lados de la torreta"
"http://es.dbpedia.org/resource/BMD-3","http://es.dbpedia.org/property/autonomía","500.0"
"http://es.dbpedia.org/resource/BMD-3","http://es.dbpedia.org/property/blindaje","http://es.dbpedia.org/resource/Acero"
"http://es.dbpedia.org/resource/BMD-3","http://es.dbpedia.org/property/blindaje","http://es.dbpedia.org/resource/Aluminio"
"http://es.dbpedia.org/resource/BMD-3","http://es.dbpedia.org/property/fabricante","http://es.dbpedia.org/resource/Fábrica_de_tractores_de_Volgogrado"
"http://es.dbpedia.org/resource/BMD-3","http://es.dbpedia.org/property/imagen","BMD-3 1.jpg"
"http://es.dbpedia.org/resource/BMD-3","http://es.dbpedia.org/property/longitud","6 m"
"http://es.dbpedia.org/resource/BMD-3","http://es.dbpedia.org/property/motor",2
"http://es.dbpedia.org/resource/BMD-3","http://es.dbpedia.org/property/nombre","-3.0"
"http://es.dbpedia.org/resource/BMD-3","http://es.dbpedia.org/property/pasajeros",4
"http://es.dbpedia.org/resource/BMD-3","http://es.dbpedia.org/property/peso","12.9"
"http://es.dbpedia.org/resource/BMD-3","http://es.dbpedia.org/property/pie","Un BMD-3."
"http://es.dbpedia.org/resource/BMD-3","http://es.dbpedia.org/property/potencia","450.0"
"http://es.dbpedia.org/resource/BMD-3","http://es.dbpedia.org/property/prodFecha",1984
"http://es.dbpedia.org/resource/BMD-3","http://es.dbpedia.org/property/ratio",34
"http://es.dbpedia.org/resource/BMD-3","http://es.dbpedia.org/property/rodaje","Orugas con 5 ruedas de rodaje a cada lado"
"http://es.dbpedia.org/resource/BMD-3","http://es.dbpedia.org/property/servFecha",1990
"http://es.dbpedia.org/resource/BMD-3","http://es.dbpedia.org/property/suspensión","hidroneumática, con control de altura variable"
"http://es.dbpedia.org/resource/BMD-3","http://es.dbpedia.org/property/tipo","Vehículo de combate de infantería aerotransportado"
"http://es.dbpedia.org/resource/BMD-3","http://es.dbpedia.org/property/tipom","Diésel"
"http://es.dbpedia.org/resource/BMD-3","http://es.dbpedia.org/property/tripulación",3
"http://es.dbpedia.org/resource/BMD-3","http://es.dbpedia.org/property/velocidad","70.0"
"http://es.dbpedia.org/resource/BMD-3","http://es.dbpedia.org/property/velocidad","45.0"
"http://es.dbpedia.org/resource/BMD-3","http://es.dbpedia.org/property/velocidad","10.0"
"http://es.dbpedia.org/resource/BMD-3","http://es.dbpedia.org/property/armamentos","lanzagranadas automático AGS-17 de 30 mm montado en el glacis del casco, o una RPK-74 de 5,45 mm"
"http://es.dbpedia.org/resource/BMD-3","http://dbpedia.org/ontology/wikiPageID",5822848
"http://es.dbpedia.org/resource/BMD-3","http://dbpedia.org/ontology/wikiPageRevisionID",118654672
"http://es.dbpedia.org/resource/BMD-3","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.militaryfactory.com/armor/detail.asp%3Farmor_id=48"
