"subject","predicate","object"
"http://es.dbpedia.org/resource/Monte_Gambier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Monte_Gambier","http://www.w3.org/2000/01/rdf-schema#label","Monte Gambier"
"http://es.dbpedia.org/resource/Monte_Gambier","http://www.w3.org/2000/01/rdf-schema#comment","El monte Gambier es un complejo maar en South Australia asociado con la . El mismo posee cuatro maars transformados en lagos llamados lago Blue, lago Valley, Lago pata de cordero, y lago Brownes.​ Es uno de los volcanes más jóvenes de Australia, se estima su edad entre 28 000 años a menos de 4 300 años.​La estimación más reciente, basada en datación por radiocarbono de fibras vegetales en el cráter principal (lago Blue) indicarían que se produjo una erupción hace unos 6000 años.​ La ciudad rural de Mount Gambier rodea parte del complejo de maar."
"http://es.dbpedia.org/resource/Monte_Gambier","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.047g8dk"
"http://es.dbpedia.org/resource/Monte_Gambier","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-37.8333
"http://es.dbpedia.org/resource/Monte_Gambier","http://www.w3.org/2003/01/geo/wgs84_pos#long",140.75
"http://es.dbpedia.org/resource/Monte_Gambier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Volcanes_de_Australia"
"http://es.dbpedia.org/resource/Monte_Gambier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagos_de_cráteres"
"http://es.dbpedia.org/resource/Monte_Gambier","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Monte_Gambier"
"http://es.dbpedia.org/resource/Monte_Gambier","http://dbpedia.org/ontology/wikiPageID",6094615
"http://es.dbpedia.org/resource/Monte_Gambier","http://dbpedia.org/ontology/wikiPageRevisionID",118656412
"http://es.dbpedia.org/resource/Monte_Gambier","http://dbpedia.org/ontology/wikiPageLength",3471
"http://es.dbpedia.org/resource/Monte_Gambier","http://www.georss.org/georss/point","-37.833333333333336 140.75"
"http://es.dbpedia.org/resource/Monte_Gambier","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Monte_Gambier?oldid=118656412&ns=0"
"http://es.dbpedia.org/resource/Monte_Gambier","http://dbpedia.org/ontology/abstract","El monte Gambier es un complejo maar en South Australia asociado con la . El mismo posee cuatro maars transformados en lagos llamados lago Blue, lago Valley, Lago pata de cordero, y lago Brownes.​ Es uno de los volcanes más jóvenes de Australia, se estima su edad entre 28 000 años a menos de 4 300 años.​La estimación más reciente, basada en datación por radiocarbono de fibras vegetales en el cráter principal (lago Blue) indicarían que se produjo una erupción hace unos 6000 años.​ Se cree que el monte Gambier se formó por medio de una pluma de manto parte del denominado  que puede ser que en la actualidad se encuentre en el mar.​ La montaña fue avistada por el teniente James Grant el 3 de diciembre de 1800 desde el barco de reconocimiento HMS Lady Nelson y fue denominada en honor a Lord , Almirante de la flota.​ Esta zona forma parte del . De los cuatro lagos originales alojados en los maars, solo dos se observan en la actualidad. El lago pata de cordero (denominado así por la forma de su contorno) se secó en forma permanente a mediados de la década de 1960. El lago Brownes sufrió un destino similar a finales de la década de 1980. Estos dos lagos eran poco profundos; su desaparición se atribuye al descenso de la napa freática debido a muchos años de extracción de agua para regadío. La ciudad rural de Mount Gambier rodea parte del complejo de maar."
"http://es.wikipedia.org/wiki/Monte_Gambier","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Monte_Gambier"
