"subject","predicate","object"
"http://es.dbpedia.org/resource/Saint-Étienne-de-Tulmont","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Nègrepelisse"
"http://es.dbpedia.org/resource/Vaïssac","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Nègrepelisse"
"http://es.dbpedia.org/resource/Nègrepelisse","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Nègrepelisse"
"http://es.dbpedia.org/resource/Cantón_de_Nègrepelisse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Cantón_de_Nègrepelisse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Cantón_de_Nègrepelisse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Cantón_de_Nègrepelisse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Cantón_de_Nègrepelisse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Cantón_de_Nègrepelisse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cantón_de_Nègrepelisse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Cantón_de_Nègrepelisse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Cantón_de_Nègrepelisse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Cantón_de_Nègrepelisse","http://www.w3.org/2000/01/rdf-schema#label","Cantón de Nègrepelisse"
"http://es.dbpedia.org/resource/Cantón_de_Nègrepelisse","http://www.w3.org/2000/01/rdf-schema#comment","El cantón de Nègrepelisse era una división administrativa francesa, que estaba situada en el departamento de Tarn y Garona y la región de Mediodía-Pirineos.​"
"http://es.dbpedia.org/resource/Cantón_de_Nègrepelisse","http://xmlns.com/foaf/0.1/name","Cantón de Nègrepelisse"
"http://es.dbpedia.org/resource/Cantón_de_Nègrepelisse","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantones_suprimidos_de_Tarn_y_Garona"
"http://es.dbpedia.org/resource/Cantón_de_Nègrepelisse","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cantón_de_Nègrepelisse"
"http://es.dbpedia.org/resource/Cantón_de_Nègrepelisse","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Cantón_de_Nègrepelisse","http://es.dbpedia.org/property/código",8219
"http://es.dbpedia.org/resource/Cantón_de_Nègrepelisse","http://es.dbpedia.org/property/dirigentesNombres","Jean Cambon"
"http://es.dbpedia.org/resource/Cantón_de_Nègrepelisse","http://es.dbpedia.org/property/dirigentesTítulos","Último consejero general"
"http://es.dbpedia.org/resource/Cantón_de_Nègrepelisse","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Cantón_de_Nègrepelisse","http://es.dbpedia.org/property/imagen","Map canton code 82 19.svg"
"http://es.dbpedia.org/resource/Cantón_de_Nègrepelisse","http://es.dbpedia.org/property/nombreCompleto","Cantón de Nègrepelisse"
"http://es.dbpedia.org/resource/Cantón_de_Nègrepelisse","http://es.dbpedia.org/property/nombreCódigo","http://es.dbpedia.org/resource/Código_INSEE"
"http://es.dbpedia.org/resource/Cantón_de_Nègrepelisse","http://es.dbpedia.org/property/pieDeImagen","Situación del cantón de Nègrepelisse"
"http://es.dbpedia.org/resource/Cantón_de_Nègrepelisse","http://es.dbpedia.org/property/población",15171
"http://es.dbpedia.org/resource/Cantón_de_Nègrepelisse","http://es.dbpedia.org/property/poblaciónAño",2012
"http://es.dbpedia.org/resource/Cantón_de_Nègrepelisse","http://es.dbpedia.org/property/subdivisión","Comunas 6"
"http://es.dbpedia.org/resource/Cantón_de_Nègrepelisse","http://es.dbpedia.org/property/superficie",17605
"http://es.dbpedia.org/resource/Cantón_de_Nègrepelisse","http://es.dbpedia.org/property/superior",20
"http://es.dbpedia.org/resource/Cantón_de_Nègrepelisse","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
