"subject","predicate","object"
"http://es.dbpedia.org/resource/Aeropuerto_de_Shigatse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aeropuerto_de_Shigatse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Aeropuerto_de_Shigatse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Airport"
"http://es.dbpedia.org/resource/Aeropuerto_de_Shigatse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://es.dbpedia.org/resource/Aeropuerto_de_Shigatse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Aeropuerto_de_Shigatse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1248784"
"http://es.dbpedia.org/resource/Aeropuerto_de_Shigatse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Aeropuerto_de_Shigatse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Aeropuerto_de_Shigatse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Aeropuerto_de_Shigatse","http://www.w3.org/2000/01/rdf-schema#label","Aeropuerto de Shigatse"
"http://es.dbpedia.org/resource/Aeropuerto_de_Shigatse","http://www.w3.org/2000/01/rdf-schema#comment","El Aeropuerto de Shigatse​ o Aeropuerto de la Paz Shigatse (en chino: 日喀则和平机场) (IATA: RKZ, ICAO: ZURK) Es un aeropuerto mixto de uso militar y civil que sirve Xigazê, la segunda ciudad más grande de la Región Autónoma del Tíbet,​ China.​ Se encuentra ubicado en Jiangdang, a 43 kilómetros de Xigazê. Fue construido a una altura de 3.782 metros (12.408 pies), lo que lo convierte en uno de los aeropuertos a mayor altura del mundo."
"http://es.dbpedia.org/resource/Aeropuerto_de_Shigatse","http://xmlns.com/foaf/0.1/name","Aeropuerto de Shigatse"
"http://es.dbpedia.org/resource/Aeropuerto_de_Shigatse","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeropuertos_del_Tíbet"
"http://es.dbpedia.org/resource/Aeropuerto_de_Shigatse","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aeropuerto_de_Shigatse"
"http://es.dbpedia.org/resource/Aeropuerto_de_Shigatse","http://es.dbpedia.org/property/ciudadSirve","http://es.dbpedia.org/resource/Shigatse"
"http://es.dbpedia.org/resource/Aeropuerto_de_Shigatse","http://es.dbpedia.org/property/datosEstadística","... etc."
"http://es.dbpedia.org/resource/Aeropuerto_de_Shigatse","http://es.dbpedia.org/property/mapaLoc","Tíbet"
"http://es.dbpedia.org/resource/Aeropuerto_de_Shigatse","http://es.dbpedia.org/property/nombre","Aeropuerto de Shigatse"
"http://es.dbpedia.org/resource/Aeropuerto_de_Shigatse","http://es.dbpedia.org/property/nombreNativo","日喀则和平机场"
"http://es.dbpedia.org/resource/Aeropuerto_de_Shigatse","http://es.dbpedia.org/property/p2Superficie","... etc."
"http://es.dbpedia.org/resource/Aeropuerto_de_Shigatse","http://es.dbpedia.org/property/pie","Vista del lugar"
"http://es.dbpedia.org/resource/Aeropuerto_de_Shigatse","http://es.dbpedia.org/property/propietario","Gobierno de China"
"http://es.dbpedia.org/resource/Aeropuerto_de_Shigatse","http://dbpedia.org/ontology/wikiPageID",7209598
"http://es.dbpedia.org/resource/Aeropuerto_de_Shigatse","http://dbpedia.org/ontology/wikiPageRevisionID",119126266
"http://es.dbpedia.org/resource/Aeropuerto_de_Shigatse","http://dbpedia.org/ontology/wikiPageLength",2764
"http://es.dbpedia.org/resource/Aeropuerto_de_Shigatse","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Aeropuerto_de_Shigatse?oldid=119126266&ns=0"
"http://es.dbpedia.org/resource/Aeropuerto_de_Shigatse","http://dbpedia.org/ontology/abstract","El Aeropuerto de Shigatse​ o Aeropuerto de la Paz Shigatse (en chino: 日喀则和平机场) (IATA: RKZ, ICAO: ZURK) Es un aeropuerto mixto de uso militar y civil que sirve Xigazê, la segunda ciudad más grande de la Región Autónoma del Tíbet,​ China.​ Se encuentra ubicado en Jiangdang, a 43 kilómetros de Xigazê. Fue construido a una altura de 3.782 metros (12.408 pies), lo que lo convierte en uno de los aeropuertos a mayor altura del mundo. Las obras para el aeropuerto de Xigazê comenzaron en 1968 y se terminaron en 1973. Fue exclusivamente para uso militar hasta 2010 , cuando se completó una expansión de 532 millones de yuanes . El 30 de octubre de 2010, el aeropuerto fue inaugurado como el quinto aeropuerto civil en el Tíbet."
"http://es.wikipedia.org/wiki/Aeropuerto_de_Shigatse","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aeropuerto_de_Shigatse"
"http://dbpedia.org/resource/Shigatse_Peace_Airport","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aeropuerto_de_Shigatse"
