"subject","predicate","object"
"http://es.wikipedia.org/wiki/Maunawili","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Maunawili"
"http://dbpedia.org/resource/Maunawili,_Hawaii","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Maunawili"
"http://es.dbpedia.org/resource/Maunawili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Maunawili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Maunawili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Maunawili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Maunawili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Maunawili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Maunawili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Maunawili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Maunawili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Maunawili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Maunawili","http://www.w3.org/2000/01/rdf-schema#label","Maunawili"
"http://es.dbpedia.org/resource/Maunawili","http://www.w3.org/2000/01/rdf-schema#comment","Maunawili es un lugar designado por el censo ubicado en el condado de Honolulu en el estado estadounidense de Hawái. En el año 2000 tenía una población de 4.869 habitantes y una densidad poblacional de 540.1 personas por km²."
"http://es.dbpedia.org/resource/Maunawili","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0r__3"
"http://es.dbpedia.org/resource/Maunawili","http://xmlns.com/foaf/0.1/name","Ubicación de Hawái en EE. UU."
"http://es.dbpedia.org/resource/Maunawili","http://xmlns.com/foaf/0.1/name","240px"
"http://es.dbpedia.org/resource/Maunawili","http://xmlns.com/foaf/0.1/name","Maunawili"
"http://es.dbpedia.org/resource/Maunawili","http://xmlns.com/foaf/0.1/name","Ubicación de Maunawili en elcondado de Honoluluy en el estado deHawái"
"http://es.dbpedia.org/resource/Maunawili","http://www.w3.org/2003/01/geo/wgs84_pos#lat",21.3767
"http://es.dbpedia.org/resource/Maunawili","http://www.w3.org/2003/01/geo/wgs84_pos#long",-157.76
"http://es.dbpedia.org/resource/Maunawili","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lugares_designados_por_el_censo_en_Hawái"
"http://es.dbpedia.org/resource/Maunawili","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Honolulu"
"http://es.dbpedia.org/resource/Maunawili","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Maunawili"
"http://es.dbpedia.org/resource/Maunawili","http://es.dbpedia.org/property/cp",96734
"http://es.dbpedia.org/resource/Maunawili","http://es.dbpedia.org/property/densidad",5401
"http://es.dbpedia.org/resource/Maunawili","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Maunawili","http://es.dbpedia.org/property/elevaciónMedia",21
"http://es.dbpedia.org/resource/Maunawili","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Tiempo_de_Hawái-Aleutiano"
"http://es.dbpedia.org/resource/Maunawili","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-10:00"
"http://es.dbpedia.org/resource/Maunawili","http://es.dbpedia.org/property/imageninferiorTamaño",240
"http://es.dbpedia.org/resource/Maunawili","http://es.dbpedia.org/property/mapa",240
"http://es.dbpedia.org/resource/Maunawili","http://es.dbpedia.org/property/nombre","Maunawili"
"http://es.dbpedia.org/resource/Maunawili","http://es.dbpedia.org/property/nombreOficial","Maunawili"
"http://es.dbpedia.org/resource/Maunawili","http://es.dbpedia.org/property/pieMapa","Ubicación de Hawái en EE. UU."
"http://es.dbpedia.org/resource/Maunawili","http://es.dbpedia.org/property/pieMapa",240
"http://es.dbpedia.org/resource/Maunawili","http://es.dbpedia.org/property/pieMapa","Ubicación de Maunawili en el condado de Honolulu y en el estado de Hawái"
"http://es.dbpedia.org/resource/Maunawili","http://es.dbpedia.org/property/población",4869
"http://es.dbpedia.org/resource/Maunawili","http://es.dbpedia.org/property/poblaciónAño",2000
"http://es.dbpedia.org/resource/Maunawili","http://es.dbpedia.org/property/prefijoTelefónico",808
"http://es.dbpedia.org/resource/Maunawili","http://es.dbpedia.org/property/prefijoTelefónicoNombre","http://es.dbpedia.org/resource/Prefijo_telefónico"
"http://es.dbpedia.org/resource/Maunawili","http://es.dbpedia.org/property/superficie",90
"http://es.dbpedia.org/resource/Maunawili","http://es.dbpedia.org/property/superficieAgua",0
"http://es.dbpedia.org/resource/Maunawili","http://es.dbpedia.org/property/superficieTierra",90
"http://es.dbpedia.org/resource/Maunawili","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Honolulu"
"http://es.dbpedia.org/resource/Maunawili","http://es.dbpedia.org/property/tamañoMapa",160
"http://es.dbpedia.org/resource/Maunawili","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Maunawili","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Condados_de_Hawái"
"http://es.dbpedia.org/resource/Maunawili","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Localidades_de_Hawái"
"http://es.dbpedia.org/resource/Maunawili","http://dbpedia.org/ontology/wikiPageID",4400609
"http://es.dbpedia.org/resource/Maunawili","http://dbpedia.org/ontology/wikiPageRevisionID",120012375
"http://es.dbpedia.org/resource/Maunawili","http://dbpedia.org/ontology/wikiPageLength",2897
"http://es.dbpedia.org/resource/Maunawili","http://dbpedia.org/ontology/areaCode","Código de área"
"http://es.dbpedia.org/resource/Maunawili","http://dbpedia.org/ontology/areaCode","808"
"http://es.dbpedia.org/resource/Maunawili","http://dbpedia.org/ontology/populationTotal",4869
"http://es.dbpedia.org/resource/Maunawili","http://dbpedia.org/ontology/postalCode","96734"
"http://es.dbpedia.org/resource/Maunawili","http://www.georss.org/georss/point","21.376666666666665 -157.7602777777778"
"http://es.dbpedia.org/resource/Maunawili","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos_de_América"
"http://es.dbpedia.org/resource/Maunawili","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Tiempo_de_Hawái-Aleutiano"
"http://es.dbpedia.org/resource/Maunawili","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Maunawili?oldid=120012375&ns=0"
"http://es.dbpedia.org/resource/Maunawili","http://dbpedia.org/ontology/abstract","Maunawili es un lugar designado por el censo ubicado en el condado de Honolulu en el estado estadounidense de Hawái. En el año 2000 tenía una población de 4.869 habitantes y una densidad poblacional de 540.1 personas por km²."
"http://es.dbpedia.org/resource/Maunawili_(Hawái)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Maunawili"
