"subject","predicate","object"
"http://dbpedia.org/resource/Nigerian_mole-rat","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fukomys_foxi"
"http://es.dbpedia.org/resource/Fukomys_foxi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Fukomys_foxi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://es.dbpedia.org/resource/Fukomys_foxi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Fukomys_foxi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fukomys_foxi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Fukomys_foxi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://es.dbpedia.org/resource/Fukomys_foxi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Fukomys_foxi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Fukomys_foxi","http://www.w3.org/2000/01/rdf-schema#label","Fukomys foxi"
"http://es.dbpedia.org/resource/Fukomys_foxi","http://www.w3.org/2000/01/rdf-schema#comment","Fukomys foxi es una especie de roedor de la familia Bathyergidae."
"http://es.dbpedia.org/resource/Fukomys_foxi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02wb5zd"
"http://es.dbpedia.org/resource/Fukomys_foxi","http://xmlns.com/foaf/0.1/name","Fukomys foxi"
"http://es.dbpedia.org/resource/Fukomys_foxi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fukomys"
"http://es.dbpedia.org/resource/Fukomys_foxi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fukomys_foxi"
"http://es.dbpedia.org/resource/Fukomys_foxi","http://es.dbpedia.org/property/binomial","Fukomys foxi"
"http://es.dbpedia.org/resource/Fukomys_foxi","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Fukomys_foxi","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Fukomys_foxi","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Bathyergidae"
"http://es.dbpedia.org/resource/Fukomys_foxi","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Fukomys"
"http://es.dbpedia.org/resource/Fukomys_foxi","http://es.dbpedia.org/property/infraclassis","http://es.dbpedia.org/resource/Placentalia"
"http://es.dbpedia.org/resource/Fukomys_foxi","http://es.dbpedia.org/property/name","Fukomys foxi"
"http://es.dbpedia.org/resource/Fukomys_foxi","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Rodentia"
