"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Software_propietario_para_Microsoft_Windows","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Software_propietario_para_Microsoft_Windows","http://www.w3.org/2000/01/rdf-schema#label","Software propietario para Microsoft Windows"
"http://es.dbpedia.org/resource/Categoría:Software_propietario_para_Microsoft_Windows","http://www.w3.org/2004/02/skos/core#prefLabel","Software propietario para Microsoft Windows"
"http://es.dbpedia.org/resource/Categoría:Software_propietario_para_Microsoft_Windows","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Software_para_Windows"
"http://es.dbpedia.org/resource/Categoría:Software_propietario_para_Microsoft_Windows","http://dbpedia.org/ontology/wikiPageID",8058929
"http://es.dbpedia.org/resource/Categoría:Software_propietario_para_Microsoft_Windows","http://dbpedia.org/ontology/wikiPageRevisionID",101411147
"http://es.dbpedia.org/resource/Categoría:Software_propietario_para_Microsoft_Windows","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Software_propietario_para_Microsoft_Windows?oldid=101411147&ns=14"
"http://es.dbpedia.org/resource/CPU-Z","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Software_propietario_para_Microsoft_Windows"
"http://es.dbpedia.org/resource/CloneCD","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Software_propietario_para_Microsoft_Windows"
"http://es.dbpedia.org/resource/SARDU","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Software_propietario_para_Microsoft_Windows"
"http://es.dbpedia.org/resource/CDBurnerXP","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Software_propietario_para_Microsoft_Windows"
"http://es.dbpedia.org/resource/Cobian_Backup","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Software_propietario_para_Microsoft_Windows"
