"subject","predicate","object"
"http://es.dbpedia.org/resource/Loma_de_Pandasco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://es.dbpedia.org/resource/Loma_de_Pandasco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://es.dbpedia.org/resource/Loma_de_Pandasco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Loma_de_Pandasco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Loma_de_Pandasco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://es.dbpedia.org/resource/Loma_de_Pandasco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Loma_de_Pandasco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Loma_de_Pandasco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Loma_de_Pandasco","http://www.w3.org/2000/01/rdf-schema#label","Loma de Pandasco"
"http://es.dbpedia.org/resource/Loma_de_Pandasco","http://www.w3.org/2000/01/rdf-schema#comment","La Loma de Pandasco es una montaña de la sierra de Guadarrama (perteneciente al sistema Central). Administrativamente se encuentra entre los términos municipales de Manzanares el Real, en su cara sur, y Rascafría, en su cara norte. Estos dos municipios se encuentran en el noroeste de la Comunidad de Madrid (España). La Loma de Pandasco tiene una altitud de 2247 metros y pertenece al cordal montañoso de Cuerda Larga. Está situada entre las montañas de Cabezas de Hierro, que queda al oeste, y Asómate de Hoyos, que está al este. El perfil de esta montaña es muy poco sobresaliente, por lo que pasa bastante desapercibida en el conjunto de Cuerda Larga y se la puede considerar como un tramo del cordal montañoso al que pertenece."
"http://es.dbpedia.org/resource/Loma_de_Pandasco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parque_nacional_de_la_Sierra_de_Guadarrama"
"http://es.dbpedia.org/resource/Loma_de_Pandasco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dosmiles_de_la_sierra_de_Guadarrama_(Comunidad_de_Madrid)"
"http://es.dbpedia.org/resource/Loma_de_Pandasco","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Loma_de_Pandasco"
"http://es.dbpedia.org/resource/Loma_de_Pandasco","http://es.dbpedia.org/property/cordillera","http://es.dbpedia.org/resource/Sistema_Central"
"http://es.dbpedia.org/resource/Loma_de_Pandasco","http://es.dbpedia.org/property/elevación","2247 m"
"http://es.dbpedia.org/resource/Loma_de_Pandasco","http://es.dbpedia.org/property/foto","Pandasco.jpg"
"http://es.dbpedia.org/resource/Loma_de_Pandasco","http://es.dbpedia.org/property/mapaLoc","Comunidad de Madrid"
"http://es.dbpedia.org/resource/Loma_de_Pandasco","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Manzanares_el_Real"
