"subject","predicate","object"
"http://es.dbpedia.org/resource/Against_Me!","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Sire_Records"
"http://es.dbpedia.org/resource/Against_Me!","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Sire_Records"
"http://es.dbpedia.org/resource/Aztec_Camera","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Sire_Records"
"http://es.dbpedia.org/resource/Aztec_Camera","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Sire_Records"
"http://es.dbpedia.org/resource/Chrissie_Hynde","http://es.dbpedia.org/property/compañíaDiscográfica","http://es.dbpedia.org/resource/Sire_Records"
"http://es.dbpedia.org/resource/The_Cure","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Sire_Records"
"http://es.dbpedia.org/resource/The_Cure","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Sire_Records"
"http://es.dbpedia.org/resource/Tom_Tom_Club","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Sire_Records"
"http://es.dbpedia.org/resource/Tom_Tom_Club","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Sire_Records"
"http://es.dbpedia.org/resource/Aphex_Twin","http://es.dbpedia.org/property/compañíaDiscográfica","http://es.dbpedia.org/resource/Sire_Records"
"http://es.dbpedia.org/resource/In_Case_You_Didn't_Feel_Like_Showing_Up","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Sire_Records"
"http://es.dbpedia.org/resource/Ramones_(álbum)","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Sire_Records"
"http://es.dbpedia.org/resource/Ramones_(álbum)","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Sire_Records"
"http://es.dbpedia.org/resource/Richie_Ramone","http://es.dbpedia.org/property/compañíaDiscográfica","http://es.dbpedia.org/resource/Sire_Records"
"http://es.dbpedia.org/resource/The_Veronicas","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Sire_Records"
"http://es.dbpedia.org/resource/The_KKK_Took_My_Baby_Away","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Sire_Records"
"http://es.dbpedia.org/resource/The_KKK_Took_My_Baby_Away","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Sire_Records"
"http://es.dbpedia.org/resource/We_Have_Come_for_Your_Children","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Sire_Records"
"http://es.dbpedia.org/resource/We_Have_Come_for_Your_Children","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Sire_Records"
"http://es.dbpedia.org/resource/Blancmange","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Sire_Records"
"http://es.dbpedia.org/resource/Blancmange","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Sire_Records"
"http://es.dbpedia.org/resource/Body_Count","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Sire_Records"
"http://es.dbpedia.org/resource/Body_Count","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Sire_Records"
"http://es.dbpedia.org/resource/Loco_Live","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Sire_Records"
"http://es.dbpedia.org/resource/Loco_Live","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Sire_Records"
"http://es.dbpedia.org/resource/The_Complete_Depeche_Mode","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Sire_Records"
"http://es.dbpedia.org/resource/The_Complete_Depeche_Mode","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Sire_Records"
"http://es.dbpedia.org/resource/Too_Tough_to_Die","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Sire_Records"
"http://es.dbpedia.org/resource/Too_Tough_to_Die","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Sire_Records"
"http://es.dbpedia.org/resource/A_Question_of_Lust","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Sire_Records"
"http://es.dbpedia.org/resource/Alain_Johannes","http://es.dbpedia.org/property/compañíaDiscográfica","http://es.dbpedia.org/resource/Sire_Records"
"http://es.dbpedia.org/resource/Don't_Leave_Me_(Ne_Me_Quitte_Pas)","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Sire_Records"
"http://es.dbpedia.org/resource/Don't_Leave_Me_(Ne_Me_Quitte_Pas)","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Sire_Records"
"http://es.dbpedia.org/resource/Hot_Hot_Heat","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Sire_Records"
"http://es.dbpedia.org/resource/Hot_Hot_Heat","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Sire_Records"
"http://es.dbpedia.org/resource/Hook_Me_Up","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Sire_Records"
"http://es.dbpedia.org/resource/Hook_Me_Up","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Sire_Records"
"http://es.dbpedia.org/resource/Ride","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Sire_Records"
"http://es.dbpedia.org/resource/Ride","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Sire_Records"
"http://es.dbpedia.org/resource/Set_the_twilight_reeling_(álbum)","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Sire_Records"
"http://es.dbpedia.org/resource/Set_the_twilight_reeling_(álbum)","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Sire_Records"
"http://es.dbpedia.org/resource/Specimen","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Sire_Records"
"http://es.dbpedia.org/resource/Specimen","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Sire_Records"
"http://es.dbpedia.org/resource/Dadawa","http://es.dbpedia.org/property/compañíaDiscográfica","http://es.dbpedia.org/resource/Sire_Records"
"http://es.dbpedia.org/resource/Daniel_Miller","http://es.dbpedia.org/property/label","http://es.dbpedia.org/resource/Sire_Records"
"http://es.dbpedia.org/resource/Sonic_Temple_(álbum_de_The_Cult)","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Sire_Records"
