"subject","predicate","object"
"http://es.dbpedia.org/resource/L'Avvenire_dei_Lavoratori","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Socialismo_en_Italia"
"http://es.dbpedia.org/resource/Categoría:Socialistas_de_Italia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Socialismo_en_Italia"
"http://es.dbpedia.org/resource/Categoría:Socialismo_en_Italia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Socialismo_en_Italia","http://www.w3.org/2000/01/rdf-schema#label","Socialismo en Italia"
"http://es.dbpedia.org/resource/Categoría:Socialismo_en_Italia","http://www.w3.org/2004/02/skos/core#prefLabel","Socialismo en Italia"
"http://es.dbpedia.org/resource/Categoría:Socialismo_en_Italia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_Italia"
"http://es.dbpedia.org/resource/Categoría:Socialismo_en_Italia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Política_de_Italia"
"http://es.dbpedia.org/resource/Categoría:Socialismo_en_Italia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Socialismo_por_país"
"http://es.dbpedia.org/resource/Categoría:Socialismo_en_Italia","http://dbpedia.org/ontology/wikiPageID",4372561
"http://es.dbpedia.org/resource/Categoría:Socialismo_en_Italia","http://dbpedia.org/ontology/wikiPageRevisionID",65776103
"http://es.dbpedia.org/resource/Categoría:Socialismo_en_Italia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Socialismo_en_Italia?oldid=65776103&ns=14"
"http://es.dbpedia.org/resource/Avanti!","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Socialismo_en_Italia"
"http://es.dbpedia.org/resource/Categoría:Fasci_Siciliani","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Socialismo_en_Italia"
