"subject","predicate","object"
"http://es.wikipedia.org/wiki/Koizora_(serie_de_televisión)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Koizora_(serie_de_televisión)"
"http://dbpedia.org/resource/Koizora","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Koizora_(serie_de_televisión)"
"http://es.dbpedia.org/resource/Koizora_(serie_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Koizora_(serie_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Koizora_(serie_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Koizora_(serie_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Koizora_(serie_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Koizora_(serie_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Koizora_(serie_de_televisión)","http://www.w3.org/2000/01/rdf-schema#label","Koizora"
"http://es.dbpedia.org/resource/Koizora_(serie_de_televisión)","http://www.w3.org/2000/01/rdf-schema#label","Koizora (serie de televisión)"
"http://es.dbpedia.org/resource/Koizora_(serie_de_televisión)","http://www.w3.org/2000/01/rdf-schema#comment","Koizora (恋空 Koizora?) es un drama japonés de 6 episodios emitidos en 2008. Está basado en la novela y best-seller de Mika de 2005, publicado originalmente en línea para leer a través de teléfonos móviles (cell phone novel), donde contaba su verdadera historia. En 2006 se imprimió en 2 volúmenes y al año siguiente se hizo una película homónima, donde Haruma Miura es el protagonista masculino. La autora de la historia original, afirmó que se trata de una novela autobiográfica."
"http://es.dbpedia.org/resource/Koizora_(serie_de_televisión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_iniciadas_en_2008"
"http://es.dbpedia.org/resource/Koizora_(serie_de_televisión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Tokyo_Broadcasting_System"
"http://es.dbpedia.org/resource/Koizora_(serie_de_televisión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_basadas_en_manga"
"http://es.dbpedia.org/resource/Koizora_(serie_de_televisión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_en_japonés"
"http://es.dbpedia.org/resource/Koizora_(serie_de_televisión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Japón"
"http://es.dbpedia.org/resource/Koizora_(serie_de_televisión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_finalizadas_en_2008"
"http://es.dbpedia.org/resource/Koizora_(serie_de_televisión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_basados_en_libros"
"http://es.dbpedia.org/resource/Koizora_(serie_de_televisión)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Koizora_(serie_de_televisión)"
"http://es.dbpedia.org/resource/Koizora_(serie_de_televisión)","http://es.dbpedia.org/property/cadena","http://es.dbpedia.org/resource/Tokyo_Broadcasting_System_Holdings"
"http://es.dbpedia.org/resource/Koizora_(serie_de_televisión)","http://es.dbpedia.org/property/director","Imai Natsuki, Matsuda Ayato"
"http://es.dbpedia.org/resource/Koizora_(serie_de_televisión)","http://es.dbpedia.org/property/guionista","Watanabe Mutsuki"
"http://es.dbpedia.org/resource/Koizora_(serie_de_televisión)","http://es.dbpedia.org/property/horario","1200.0"
"http://es.dbpedia.org/resource/Koizora_(serie_de_televisión)","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_japonés"
"http://es.dbpedia.org/resource/Koizora_(serie_de_televisión)","http://es.dbpedia.org/property/numEpisodios",6
"http://es.dbpedia.org/resource/Koizora_(serie_de_televisión)","http://es.dbpedia.org/property/productorEjecutivo","Kato Shoichi"
"http://es.dbpedia.org/resource/Koizora_(serie_de_televisión)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Erena_Mizusawa"
"http://es.dbpedia.org/resource/Koizora_(serie_de_televisión)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Kōji_Seto"
"http://es.dbpedia.org/resource/Koizora_(serie_de_televisión)","http://es.dbpedia.org/property/temaPrincipal","«Ai no uta»"
"http://es.dbpedia.org/resource/Koizora_(serie_de_televisión)","http://es.dbpedia.org/property/tipo",1
"http://es.dbpedia.org/resource/Koizora_(serie_de_televisión)","http://es.dbpedia.org/property/título","Koizora"
"http://es.dbpedia.org/resource/Koizora_(serie_de_televisión)","http://es.dbpedia.org/property/basadoEn","Koizora por Mika"
"http://es.dbpedia.org/resource/Koizora_(serie_de_televisión)","http://es.dbpedia.org/property/interpretePrincipal","Mai Fukui"
"http://es.dbpedia.org/resource/Koizora_(serie_de_televisión)","http://dbpedia.org/ontology/wikiPageID",7457652
"http://es.dbpedia.org/resource/Koizora_(serie_de_televisión)","http://dbpedia.org/ontology/wikiPageRevisionID",125420536
"http://es.dbpedia.org/resource/Koizora_(serie_de_televisión)","http://dbpedia.org/ontology/Work/runtime","20.0"
"http://es.dbpedia.org/resource/Koizora_(serie_de_televisión)","http://dbpedia.org/ontology/wikiPageLength",3639
"http://es.dbpedia.org/resource/Koizora_(serie_de_televisión)","http://dbpedia.org/ontology/runtime",1200.0
"http://es.dbpedia.org/resource/Koizora_(serie_de_televisión)","http://dbpedia.org/ontology/channel","http://es.dbpedia.org/resource/Tokyo_Broadcasting_System"
"http://es.dbpedia.org/resource/Koizora_(serie_de_televisión)","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_japonés"
"http://es.dbpedia.org/resource/Koizora_(serie_de_televisión)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Kōji_Seto"
"http://es.dbpedia.org/resource/Koizora_(serie_de_televisión)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Erena_Mizusawa"
"http://es.dbpedia.org/resource/Koizora_(serie_de_televisión)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Koizora_(serie_de_televisión)?oldid=125420536&ns=0"
"http://es.dbpedia.org/resource/Koizora_(serie_de_televisión)","http://dbpedia.org/ontology/abstract","Koizora (恋空 Koizora?) es un drama japonés de 6 episodios emitidos en 2008. Está basado en la novela y best-seller de Mika de 2005, publicado originalmente en línea para leer a través de teléfonos móviles (cell phone novel), donde contaba su verdadera historia. En 2006 se imprimió en 2 volúmenes y al año siguiente se hizo una película homónima, donde Haruma Miura es el protagonista masculino. La autora de la historia original, afirmó que se trata de una novela autobiográfica."
"http://es.dbpedia.org/resource/Koizora_(Serie_de_televisión)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Koizora_(serie_de_televisión)"
