"subject","predicate","object"
"http://es.dbpedia.org/resource/Nicolás_Javier_de_Goríbar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Ecuador_del_siglo_XVII"
"http://es.dbpedia.org/resource/Categoría:Pintores_de_Ecuador_del_siglo_XVII","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Pintores_de_Ecuador_del_siglo_XVII","http://www.w3.org/2000/01/rdf-schema#label","Pintores de Ecuador del siglo XVII"
"http://es.dbpedia.org/resource/Categoría:Pintores_de_Ecuador_del_siglo_XVII","http://www.w3.org/2004/02/skos/core#prefLabel","Pintores de Ecuador del siglo XVII"
"http://es.dbpedia.org/resource/Categoría:Pintores_de_Ecuador_del_siglo_XVII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pintores_de_Ecuador"
"http://es.dbpedia.org/resource/Categoría:Pintores_de_Ecuador_del_siglo_XVII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pintores_del_siglo_XVII"
"http://es.dbpedia.org/resource/Categoría:Pintores_de_Ecuador_del_siglo_XVII","http://dbpedia.org/ontology/wikiPageID",5293905
"http://es.dbpedia.org/resource/Categoría:Pintores_de_Ecuador_del_siglo_XVII","http://dbpedia.org/ontology/wikiPageRevisionID",57616604
"http://es.dbpedia.org/resource/Categoría:Pintores_de_Ecuador_del_siglo_XVII","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Pintores_de_Ecuador_del_siglo_XVII?oldid=57616604&ns=14"
"http://es.dbpedia.org/resource/Miguel_de_Santiago","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Ecuador_del_siglo_XVII"
"http://es.dbpedia.org/resource/Isabel_de_Santiago","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Ecuador_del_siglo_XVII"
"http://es.dbpedia.org/resource/Pedro_Bedón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Ecuador_del_siglo_XVII"
