"subject","predicate","object"
"http://es.wikipedia.org/wiki/Richard_Kauffmann","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Richard_Kauffmann"
"http://es.dbpedia.org/resource/Richard_Kauffmann","http://www.w3.org/2000/01/rdf-schema#label","Richard Kauffmann"
"http://es.dbpedia.org/resource/Richard_Kauffmann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_de_Israel"
"http://es.dbpedia.org/resource/Richard_Kauffmann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sionistas"
"http://es.dbpedia.org/resource/Richard_Kauffmann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emigrantes_alemanes_hacia_el_Mandato_británico_de_Palestina"
"http://es.dbpedia.org/resource/Richard_Kauffmann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Judíos_de_Alemania"
"http://es.dbpedia.org/resource/Richard_Kauffmann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Técnica_de_Múnich"
"http://es.dbpedia.org/resource/Richard_Kauffmann","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Richard_Kauffmann"
"http://es.dbpedia.org/resource/Richard_Kauffmann","http://dbpedia.org/ontology/wikiPageID",9583754
"http://es.dbpedia.org/resource/Richard_Kauffmann","http://dbpedia.org/ontology/wikiPageRevisionID",129983211
"http://es.dbpedia.org/resource/Richard_Kauffmann","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zionistarchives.org.il/en/Pages/Default.aspx"
"http://es.dbpedia.org/resource/Richard_Kauffmann","http://dbpedia.org/ontology/wikiPageLength",5869
"http://es.dbpedia.org/resource/Richard_Kauffmann","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Richard_Kauffmann?oldid=129983211&ns=0"
