"subject","predicate","object"
"http://es.wikipedia.org/wiki/André_Lallemand","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/André_Lallemand"
"http://dbpedia.org/resource/André_Lallemand","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/André_Lallemand"
"http://es.dbpedia.org/resource/Lallemand_(cráter)","http://es.dbpedia.org/property/epónimo","http://es.dbpedia.org/resource/André_Lallemand"
"http://es.dbpedia.org/resource/André_Lallemand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/André_Lallemand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/André_Lallemand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/André_Lallemand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/André_Lallemand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/André_Lallemand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/André_Lallemand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/André_Lallemand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/André_Lallemand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/André_Lallemand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/André_Lallemand","http://www.w3.org/2000/01/rdf-schema#label","André Lallemand"
"http://es.dbpedia.org/resource/André_Lallemand","http://www.w3.org/2000/01/rdf-schema#comment","André Lallemand (Cirey-lès-Pontaillerel 29 de septiembre de 1904 - París, 24 de marzo de 1978) fue un astrónomo francés. Fue director del Instituto de Astrofísica de París. Hizo importantes contribuciones al desarrollo de los fotomultiplicadores para astronomía y de la ""cámara electrónica"" o ""cámara de Lallemand."""
"http://es.dbpedia.org/resource/André_Lallemand","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medalla_Janssen"
"http://es.dbpedia.org/resource/André_Lallemand","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Jules_Janssen"
"http://es.dbpedia.org/resource/André_Lallemand","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Astrónomos_de_Francia_del_siglo_XX"
"http://es.dbpedia.org/resource/André_Lallemand","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Lalande"
"http://es.dbpedia.org/resource/André_Lallemand","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Candidatos_al_premio_Nobel_de_Física"
"http://es.dbpedia.org/resource/André_Lallemand","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_París"
"http://es.dbpedia.org/resource/André_Lallemand","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medalla_Eddington"
"http://es.dbpedia.org/resource/André_Lallemand","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/André_Lallemand"
"http://es.dbpedia.org/resource/André_Lallemand","http://dbpedia.org/ontology/wikiPageID",7177743
"http://es.dbpedia.org/resource/André_Lallemand","http://dbpedia.org/ontology/wikiPageRevisionID",130343221
"http://es.dbpedia.org/resource/André_Lallemand","http://dbpedia.org/ontology/wikiPageExternalLink","http://adsabs.harvard.edu/cgi-bin/nph-data_query%3Fbibcode=1962QJRAS...3...84.&link_type=ARTICLE&db_key=AST&high=."
"http://es.dbpedia.org/resource/André_Lallemand","http://dbpedia.org/ontology/wikiPageExternalLink","https://docs.google.com/document/d/10vxDNAQ4eMIKvAkLbtXxhBUpBa0YFX81WNCGtDeaY4c/edit"
"http://es.dbpedia.org/resource/André_Lallemand","http://dbpedia.org/ontology/wikiPageLength",7921
"http://es.dbpedia.org/resource/André_Lallemand","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/André_Lallemand?oldid=130343221&ns=0"
"http://es.dbpedia.org/resource/André_Lallemand","http://dbpedia.org/ontology/abstract","André Lallemand (Cirey-lès-Pontaillerel 29 de septiembre de 1904 - París, 24 de marzo de 1978) fue un astrónomo francés. Fue director del Instituto de Astrofísica de París. Hizo importantes contribuciones al desarrollo de los fotomultiplicadores para astronomía y de la ""cámara electrónica"" o ""cámara de Lallemand."" Fue nombrado profesor en el Collège de France, donde ocupó la cátedra de métodos físicos de Astronomía desde 1961 hasta 1974.​ Fue elegido miembro de la Academia Francesa de las Ciencias en 1961. Recibió el premio Lalande de la Academia de Ciencias de 1938​ y Medalla Eddington de Royal Astronomical Society en 1962 por su trabajo."
