"subject","predicate","object"
"http://es.dbpedia.org/resource/Breaza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Breaza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Breaza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Breaza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Breaza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Breaza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Breaza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Breaza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Breaza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Breaza","http://www.w3.org/2000/01/rdf-schema#label","Breaza"
"http://es.dbpedia.org/resource/Breaza","http://www.w3.org/2000/01/rdf-schema#comment","Breaza es una ciudad con estatus de oraș de Rumania en el distrito de Prahova."
"http://es.dbpedia.org/resource/Breaza","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04pjnk"
"http://es.dbpedia.org/resource/Breaza","http://xmlns.com/foaf/0.1/name","Breaza"
"http://es.dbpedia.org/resource/Breaza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Rumania"
"http://es.dbpedia.org/resource/Breaza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distrito_de_Prahova"
"http://es.dbpedia.org/resource/Breaza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Breaza"
"http://es.dbpedia.org/resource/Breaza","http://es.dbpedia.org/property/bandera","no"
