"subject","predicate","object"
"http://dbpedia.org/resource/Eshtehard_County","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Condado_de_Eshtehard"
"http://es.wikipedia.org/wiki/Condado_de_Eshtehard","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Condado_de_Eshtehard"
"http://es.dbpedia.org/resource/Condado_de_Eshtehard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Condado_de_Eshtehard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Condado_de_Eshtehard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Condado_de_Eshtehard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Condado_de_Eshtehard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Condado_de_Eshtehard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Condado_de_Eshtehard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Condado_de_Eshtehard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Condado_de_Eshtehard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Condado_de_Eshtehard","http://www.w3.org/2000/01/rdf-schema#label","Condado de Eshtehard"
"http://es.dbpedia.org/resource/Condado_de_Eshtehard","http://www.w3.org/2000/01/rdf-schema#comment","Condado de Eshtehard (en persa: شهرستان اشتهارد ) es un condado de la provincia de Elburz, Irán. La capital del condado es . En el censo de 2006, su población era de 23,601.​ El condado se subdivide en dos distritos: El  y . El Condado tiene una ciudad: . El condado fue separado del  en 2012.​"
"http://es.dbpedia.org/resource/Condado_de_Eshtehard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Elburz"
