"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Paz_Encina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Películas_por_director_de_Paraguay"
"http://es.dbpedia.org/resource/Categoría:Películas_por_director_de_Paraguay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Películas_por_director_de_Paraguay","http://www.w3.org/2000/01/rdf-schema#label","Películas por director de Paraguay"
"http://es.dbpedia.org/resource/Categoría:Películas_por_director_de_Paraguay","http://www.w3.org/2004/02/skos/core#prefLabel","Películas por director de Paraguay"
"http://es.dbpedia.org/resource/Categoría:Películas_por_director_de_Paraguay","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Directores_de_cine_de_Paraguay"
"http://es.dbpedia.org/resource/Categoría:Películas_por_director_de_Paraguay","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Películas_por_director"
"http://es.dbpedia.org/resource/Categoría:Películas_por_director_de_Paraguay","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Películas_de_Paraguay"
"http://es.dbpedia.org/resource/Categoría:Películas_por_director_de_Paraguay","http://dbpedia.org/ontology/wikiPageID",4458607
"http://es.dbpedia.org/resource/Categoría:Películas_por_director_de_Paraguay","http://dbpedia.org/ontology/wikiPageRevisionID",49385635
"http://es.dbpedia.org/resource/Categoría:Películas_por_director_de_Paraguay","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Películas_por_director_de_Paraguay?oldid=49385635&ns=14"
