"subject","predicate","object"
"http://es.dbpedia.org/resource/Dialectos_sabélicos","http://dbpedia.org/ontology/spokenIn","http://es.dbpedia.org/resource/Antigua_Italia"
"http://es.dbpedia.org/resource/Idioma_umbro","http://dbpedia.org/ontology/spokenIn","http://es.dbpedia.org/resource/Antigua_Italia"
"http://es.dbpedia.org/resource/Idioma_marso","http://dbpedia.org/ontology/spokenIn","http://es.dbpedia.org/resource/Antigua_Italia"
"http://es.dbpedia.org/resource/Idioma_marrucino","http://dbpedia.org/ontology/spokenIn","http://es.dbpedia.org/resource/Antigua_Italia"
"http://es.dbpedia.org/resource/Idioma_sabino","http://dbpedia.org/ontology/spokenIn","http://es.dbpedia.org/resource/Antigua_Italia"
"http://es.dbpedia.org/resource/Idioma_volsco","http://dbpedia.org/ontology/spokenIn","http://es.dbpedia.org/resource/Antigua_Italia"
"http://es.wikipedia.org/wiki/Antigua_Italia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Antigua_Italia"
"http://es.dbpedia.org/resource/Idioma_falisco","http://dbpedia.org/ontology/spokenIn","http://es.dbpedia.org/resource/Antigua_Italia"
"http://es.dbpedia.org/resource/Idioma_peligno","http://dbpedia.org/ontology/spokenIn","http://es.dbpedia.org/resource/Antigua_Italia"
"http://es.dbpedia.org/resource/Idioma_osco","http://dbpedia.org/ontology/spokenIn","http://es.dbpedia.org/resource/Antigua_Italia"
"http://es.dbpedia.org/resource/Idioma_piceno_meridional","http://dbpedia.org/ontology/spokenIn","http://es.dbpedia.org/resource/Antigua_Italia"
"http://es.dbpedia.org/resource/Idioma_vestino","http://dbpedia.org/ontology/spokenIn","http://es.dbpedia.org/resource/Antigua_Italia"
"http://es.dbpedia.org/resource/Antigua_Italia","http://www.w3.org/2000/01/rdf-schema#label","Antigua Italia"
"http://es.dbpedia.org/resource/Antigua_Italia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.066t2x"
"http://es.dbpedia.org/resource/Antigua_Italia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Antigua_Italia"
"http://es.dbpedia.org/resource/Antigua_Italia","http://dbpedia.org/ontology/wikiPageID",5052971
"http://es.dbpedia.org/resource/Antigua_Italia","http://dbpedia.org/ontology/wikiPageRevisionID",61776501
"http://es.dbpedia.org/resource/Antigua_Italia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pueblos_antiguos_de_Italia"
"http://es.dbpedia.org/resource/Antigua_Italia","http://dbpedia.org/ontology/wikiPageLength",43
"http://es.dbpedia.org/resource/Antigua_Italia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Antigua_Italia?oldid=61776501&ns=0"
"http://es.dbpedia.org/resource/Idioma_ecuo","http://dbpedia.org/ontology/spokenIn","http://es.dbpedia.org/resource/Antigua_Italia"
