"subject","predicate","object"
"http://es.dbpedia.org/resource/Triumph_Spitfire","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/British_Leyland"
"http://es.dbpedia.org/resource/Austin_Maestro","http://dbpedia.org/ontology/manufacturer","http://es.dbpedia.org/resource/British_Leyland"
"http://es.dbpedia.org/resource/British_Leyland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/British_Leyland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/British_Leyland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/British_Leyland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/British_Leyland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/British_Leyland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/British_Leyland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/British_Leyland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/British_Leyland","http://www.w3.org/2000/01/rdf-schema#label","British Leyland"
"http://es.dbpedia.org/resource/British_Leyland","http://www.w3.org/2000/01/rdf-schema#comment","British Leyland fue una empresa de fabricación de vehículos; se formó en el Reino Unido en 1968 como British Leyland Motor Corporation Ltd (BLMC)."
"http://es.dbpedia.org/resource/British_Leyland","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01yc2q"
"http://es.dbpedia.org/resource/British_Leyland","http://xmlns.com/foaf/0.1/name",""
"http://es.dbpedia.org/resource/British_Leyland","http://xmlns.com/foaf/0.1/name","British Leyland"
"http://es.dbpedia.org/resource/British_Leyland","http://xmlns.com/foaf/0.1/homepage","http://www.leylandbritish.com/"
"http://es.dbpedia.org/resource/British_Leyland","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reino_Unido_en_1968"
"http://es.dbpedia.org/resource/British_Leyland","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_desaparecidas_en_2005"
"http://es.dbpedia.org/resource/British_Leyland","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reino_Unido_en_2005"
"http://es.dbpedia.org/resource/British_Leyland","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_fundadas_en_1968"
"http://es.dbpedia.org/resource/British_Leyland","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fabricantes_de_automóviles_de_Inglaterra"
"http://es.dbpedia.org/resource/British_Leyland","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/British_Leyland"
"http://es.dbpedia.org/resource/British_Leyland","http://es.dbpedia.org/property/areaServed","Mundial"
"http://es.dbpedia.org/resource/British_Leyland","http://es.dbpedia.org/property/companyLogo","British Leyland Badge.jpg"
"http://es.dbpedia.org/resource/British_Leyland","http://es.dbpedia.org/property/companyName","British Leyland"
"http://es.dbpedia.org/resource/British_Leyland","http://es.dbpedia.org/property/foundation",1968
"http://es.dbpedia.org/resource/British_Leyland","http://es.dbpedia.org/property/founder","Sr. Stokes - Michael Edwards - Graham Day"
"http://es.dbpedia.org/resource/British_Leyland","http://es.dbpedia.org/property/homepage","http://www.leylandbritish.com/"
"http://es.dbpedia.org/resource/British_Leyland","http://es.dbpedia.org/property/industry","http://es.dbpedia.org/resource/Industria_automotriz"
"http://es.dbpedia.org/resource/British_Leyland","http://es.dbpedia.org/property/location","Inglaterra"
"http://es.dbpedia.org/resource/British_Leyland","http://es.dbpedia.org/property/products","http://es.dbpedia.org/resource/British_Leyland_Princess_HL"
