"subject","predicate","object"
"http://es.wikipedia.org/wiki/Fassolt","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fassolt"
"http://es.dbpedia.org/resource/Fassolt","http://www.w3.org/2000/01/rdf-schema#label","Fassolt"
"http://es.dbpedia.org/resource/Fassolt","http://www.w3.org/2000/01/rdf-schema#comment","Fassolt o Fasolt es un personaje que aparece en el prólogo de la tetralogía más famosa del compositor alemán Richard Wagner, El anillo del nibelungo, llamada El oro del Rin.​"
"http://es.dbpedia.org/resource/Fassolt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:El_anillo_del_nibelungo"
"http://es.dbpedia.org/resource/Fassolt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_la_mitología_nórdica"
"http://es.dbpedia.org/resource/Fassolt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gigantes"
"http://es.dbpedia.org/resource/Fassolt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fassolt"
"http://es.dbpedia.org/resource/Fassolt","http://dbpedia.org/ontology/wikiPageID",6506334
"http://es.dbpedia.org/resource/Fassolt","http://dbpedia.org/ontology/wikiPageRevisionID",122039045
"http://es.dbpedia.org/resource/Fassolt","http://dbpedia.org/ontology/wikiPageLength",4809
"http://es.dbpedia.org/resource/Fassolt","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fassolt?oldid=122039045&ns=0"
"http://es.dbpedia.org/resource/Fassolt","http://dbpedia.org/ontology/abstract","Fassolt o Fasolt es un personaje que aparece en el prólogo de la tetralogía más famosa del compositor alemán Richard Wagner, El anillo del nibelungo, llamada El oro del Rin.​"
"http://es.dbpedia.org/resource/Fasolt","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fassolt"
