"subject","predicate","object"
"http://es.wikipedia.org/wiki/Superman_Must_Die","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Superman_Must_Die"
"http://es.dbpedia.org/resource/Superman_Must_Die","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Superman_Must_Die","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Superman_Must_Die","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Superman_Must_Die","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Superman_Must_Die","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Superman_Must_Die","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Superman_Must_Die","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Superman_Must_Die","http://www.w3.org/2000/01/rdf-schema#label","Superman Must Die"
"http://es.dbpedia.org/resource/Superman_Must_Die","http://www.w3.org/2000/01/rdf-schema#comment","Superman Must Die es una película estadounidense realizada por James McTeigue, publicada en el año 2002. Está película es un remake de Romeo Must Die, estrenado en 2000."
"http://es.dbpedia.org/resource/Superman_Must_Die","http://xmlns.com/foaf/0.1/name","Superman Must Die (Superman Debe Morir)"
"http://es.dbpedia.org/resource/Superman_Must_Die","http://xmlns.com/foaf/0.1/name","Superman Must Die"
"http://es.dbpedia.org/resource/Superman_Must_Die","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Superman_Must_Die"
"http://es.dbpedia.org/resource/Superman_Must_Die","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/James_McTeigue"
"http://es.dbpedia.org/resource/Superman_Must_Die","http://es.dbpedia.org/property/distribución",20
"http://es.dbpedia.org/resource/Superman_Must_Die","http://es.dbpedia.org/property/distribución","http://es.dbpedia.org/resource/Warner_Bros."
"http://es.dbpedia.org/resource/Superman_Must_Die","http://es.dbpedia.org/property/distribución","http://es.dbpedia.org/resource/Dimension_Films"
"http://es.dbpedia.org/resource/Superman_Must_Die","http://es.dbpedia.org/property/duración","6600.0"
"http://es.dbpedia.org/resource/Superman_Must_Die","http://es.dbpedia.org/property/estreno",2002
"http://es.dbpedia.org/resource/Superman_Must_Die","http://es.dbpedia.org/property/fotografía","Bill Pope"
"http://es.dbpedia.org/resource/Superman_Must_Die","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Género_de_acción"
"http://es.dbpedia.org/resource/Superman_Must_Die","http://es.dbpedia.org/property/montaje","Zach Staenberg"
"http://es.dbpedia.org/resource/Superman_Must_Die","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Afrika_Bambaataa"
"http://es.dbpedia.org/resource/Superman_Must_Die","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Kelly_Rowland"
"http://es.dbpedia.org/resource/Superman_Must_Die","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Junkie_XL"
"http://es.dbpedia.org/resource/Superman_Must_Die","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/DJ_Babu"
"http://es.dbpedia.org/resource/Superman_Must_Die","http://es.dbpedia.org/property/país","Estados Unidos"
"http://es.dbpedia.org/resource/Superman_Must_Die","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Joel_Silver"
"http://es.dbpedia.org/resource/Superman_Must_Die","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Harold_Perrineau"
"http://es.dbpedia.org/resource/Superman_Must_Die","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Georges_Wallace_(actor)"
"http://es.dbpedia.org/resource/Superman_Must_Die","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Collin_Chou"
"http://es.dbpedia.org/resource/Superman_Must_Die","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Randall_Duk_Kim"
"http://es.dbpedia.org/resource/Superman_Must_Die","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Jack_Black"
"http://es.dbpedia.org/resource/Superman_Must_Die","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Kurupt"
"http://es.dbpedia.org/resource/Superman_Must_Die","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Daniel_Dae_Kim"
"http://es.dbpedia.org/resource/Superman_Must_Die","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Kelly_Rowland"
"http://es.dbpedia.org/resource/Superman_Must_Die","http://es.dbpedia.org/property/título","Superman Must Die"
"http://es.dbpedia.org/resource/Superman_Must_Die","http://es.dbpedia.org/property/títuloOriginal","Superman Must Die"
"http://es.dbpedia.org/resource/Superman_Must_Die","http://es.dbpedia.org/property/vestuario","Kym Barrett"
"http://es.dbpedia.org/resource/Superman_Must_Die","http://dbpedia.org/ontology/wikiPageID",7467759
"http://es.dbpedia.org/resource/Superman_Must_Die","http://dbpedia.org/ontology/wikiPageRevisionID",102331233
"http://es.dbpedia.org/resource/Superman_Must_Die","http://dbpedia.org/ontology/Work/runtime","110.0"
"http://es.dbpedia.org/resource/Superman_Must_Die","http://dbpedia.org/ontology/wikiPageLength",2384
"http://es.dbpedia.org/resource/Superman_Must_Die","http://dbpedia.org/ontology/runtime",6600.0
"http://es.dbpedia.org/resource/Superman_Must_Die","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/James_McTeigue"
"http://es.dbpedia.org/resource/Superman_Must_Die","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/Dimension_Films"
"http://es.dbpedia.org/resource/Superman_Must_Die","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/Warner_Bros"
"http://es.dbpedia.org/resource/Superman_Must_Die","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/20th_Century_Fox"
"http://es.dbpedia.org/resource/Superman_Must_Die","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Género_de_acción"
"http://es.dbpedia.org/resource/Superman_Must_Die","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/DJ_Babu"
"http://es.dbpedia.org/resource/Superman_Must_Die","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Junkie_XL"
"http://es.dbpedia.org/resource/Superman_Must_Die","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Kelly_Rowland"
"http://es.dbpedia.org/resource/Superman_Must_Die","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Afrika_Bambaataa"
"http://es.dbpedia.org/resource/Superman_Must_Die","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Joel_Silver"
