"subject","predicate","object"
"http://es.dbpedia.org/resource/Archieparquía_de_Acre","http://es.dbpedia.org/property/catedral","http://es.dbpedia.org/resource/Catedral_de_San_Elías_(Haifa)"
"http://es.dbpedia.org/resource/Catedral_de_San_Elías_(Haifa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://es.dbpedia.org/resource/Catedral_de_San_Elías_(Haifa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Catedral_de_San_Elías_(Haifa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Catedral_de_San_Elías_(Haifa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Catedral_de_San_Elías_(Haifa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://es.dbpedia.org/resource/Catedral_de_San_Elías_(Haifa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Catedral_de_San_Elías_(Haifa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Catedral_de_San_Elías_(Haifa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Catedral_de_San_Elías_(Haifa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Catedral_de_San_Elías_(Haifa)","http://www.w3.org/2000/01/rdf-schema#label","Catedral de San Elías (Haifa)"
"http://es.dbpedia.org/resource/Catedral_de_San_Elías_(Haifa)","http://www.w3.org/2000/01/rdf-schema#comment","La Catedral de San Elías​​ también llamada Catedral Greco Católica Melquita de San Elías​ (en árabe: كاتدرائية مار إلياس, en hebreo: קתדרלת אליהו הנביא) es el nombre que recibe un edificio religioso católico de rito bizantino que se encuentra en la ciudad de Haifa,​ al norte de Israel. La iglesia es la catedral de la archieparquía de Acre de la melquita (Archieparchia Ptolemaidensis Melchitarum), que fue elevada a archieparquía mediante la bula Episcopalis synodus del papa Pablo VI."
"http://es.dbpedia.org/resource/Catedral_de_San_Elías_(Haifa)","http://xmlns.com/foaf/0.1/name","Catedral de San Elías"
"http://es.dbpedia.org/resource/Catedral_de_San_Elías_(Haifa)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedrales_católicas_orientales_de_Israel"
"http://es.dbpedia.org/resource/Catedral_de_San_Elías_(Haifa)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Israel_del_siglo_XX"
"http://es.dbpedia.org/resource/Catedral_de_San_Elías_(Haifa)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_dedicadas_a_San_Elías"
"http://es.dbpedia.org/resource/Catedral_de_San_Elías_(Haifa)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedrales_greco-católicas_melquitas"
"http://es.dbpedia.org/resource/Catedral_de_San_Elías_(Haifa)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_católicas_de_Haifa"
"http://es.dbpedia.org/resource/Catedral_de_San_Elías_(Haifa)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Catedral_de_San_Elías_(Haifa)"
"http://es.dbpedia.org/resource/Catedral_de_San_Elías_(Haifa)","http://es.dbpedia.org/property/culto","Iglesia Católica"
"http://es.dbpedia.org/resource/Catedral_de_San_Elías_(Haifa)","http://es.dbpedia.org/property/imagen","CNVJOSBNGJISBFIAHG.JPG"
"http://es.dbpedia.org/resource/Catedral_de_San_Elías_(Haifa)","http://es.dbpedia.org/property/mapaLoc","Israel"
"http://es.dbpedia.org/resource/Catedral_de_San_Elías_(Haifa)","http://es.dbpedia.org/property/nombre","Catedral de San Elías"
"http://es.dbpedia.org/resource/Catedral_de_San_Elías_(Haifa)","http://es.dbpedia.org/property/nombreLocal","كاتدرائية مار إلياس"
"http://es.dbpedia.org/resource/Catedral_de_San_Elías_(Haifa)","http://es.dbpedia.org/property/pieImagen","Vista de la iglesia"
"http://es.dbpedia.org/resource/Catedral_de_San_Elías_(Haifa)","http://es.dbpedia.org/property/pieMapaLoc","Mapa"
"http://es.dbpedia.org/resource/Catedral_de_San_Elías_(Haifa)","http://es.dbpedia.org/property/tamMapaLoc",250
"http://es.dbpedia.org/resource/Catedral_de_San_Elías_(Haifa)","http://es.dbpedia.org/property/tamañoImagen",250
"http://es.dbpedia.org/resource/Catedral_de_San_Elías_(Haifa)","http://es.dbpedia.org/property/ubicación","Haifa"
"http://es.dbpedia.org/resource/Catedral_de_San_Elías_(Haifa)","http://dbpedia.org/ontology/wikiPageID",7417460
"http://es.dbpedia.org/resource/Catedral_de_San_Elías_(Haifa)","http://dbpedia.org/ontology/wikiPageRevisionID",125161242
"http://es.dbpedia.org/resource/Catedral_de_San_Elías_(Haifa)","http://dbpedia.org/ontology/wikiPageLength",6170
"http://es.dbpedia.org/resource/Catedral_de_San_Elías_(Haifa)","http://dbpedia.org/ontology/religion","http://es.dbpedia.org/resource/Iglesia_greco-melquita"
"http://es.dbpedia.org/resource/Catedral_de_San_Elías_(Haifa)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Catedral_de_San_Elías_(Haifa)?oldid=125161242&ns=0"
"http://es.dbpedia.org/resource/Catedral_de_San_Elías_(Haifa)","http://dbpedia.org/ontology/abstract","La Catedral de San Elías​​ también llamada Catedral Greco Católica Melquita de San Elías​ (en árabe: كاتدرائية مار إلياس, en hebreo: קתדרלת אליהו הנביא) es el nombre que recibe un edificio religioso católico de rito bizantino que se encuentra en la ciudad de Haifa,​ al norte de Israel. La iglesia es la catedral de la archieparquía de Acre de la melquita (Archieparchia Ptolemaidensis Melchitarum), que fue elevada a archieparquía mediante la bula Episcopalis synodus del papa Pablo VI. La iglesia fue diseñada por el arquitecto árabe Sammihom Atallah. La construcción del templo se inició en 1938 y terminó en 1939. Desde de 1861 la catedral de la Arquidiócesis de Akka fue la iglesia de la Virgen María en Haifa. Después de la guerra árabe-israelí (entre 1947-1949), La mayoría de los católicos, melquitas, que vivían en la zona, se trasladaron a la ciudad baja de Haifa, Akka, y la silla del obispo fue trasladada a la iglesia de San Elías el profeta. El Frente del templo está coronado con una cruz, que esta a unos pocos metros de distancia de un pequeño campanario. Sobre el portal esta la historia bíblica del profeta Elías."
"http://es.wikipedia.org/wiki/Catedral_de_San_Elías_(Haifa)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Catedral_de_San_Elías_(Haifa)"
"http://dbpedia.org/resource/St._Elijah_Cathedral,_Haifa","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Catedral_de_San_Elías_(Haifa)"
