"subject","predicate","object"
"http://es.dbpedia.org/resource/Peter_Fidler","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Bolsover"
"http://es.dbpedia.org/resource/Peter_Fidler","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Bolsover"
"http://dbpedia.org/resource/Bolsover","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bolsover"
"http://es.wikipedia.org/wiki/Bolsover","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bolsover"
"http://es.dbpedia.org/resource/Bolsover","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Bolsover","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bolsover","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Bolsover","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Bolsover","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Bolsover","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Bolsover","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Bolsover","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Bolsover","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Bolsover","http://www.w3.org/2000/01/rdf-schema#label","Bolsover"
"http://es.dbpedia.org/resource/Bolsover","http://www.w3.org/2000/01/rdf-schema#comment","Bolsover es una ciudad del distrito de Bolsover, en el condado de Derbyshire (Inglaterra). Según el , Bolsover tenía 12.200 habitantes, distrito de Bolsover tenía 75.866 habitantes.​ Está listado en el Domesday Book como Belesovre.​"
"http://es.dbpedia.org/resource/Bolsover","http://xmlns.com/foaf/0.1/name","Bolsover"
"http://es.dbpedia.org/resource/Bolsover","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Derbyshire"
"http://es.dbpedia.org/resource/Bolsover","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bolsover"
"http://es.dbpedia.org/resource/Bolsover","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Bolsover","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Bolsover","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Hora_media_de_Greenwich"
"http://es.dbpedia.org/resource/Bolsover","http://es.dbpedia.org/property/horarioVerano","BST"
"http://es.dbpedia.org/resource/Bolsover","http://es.dbpedia.org/property/imagen",250
"http://es.dbpedia.org/resource/Bolsover","http://es.dbpedia.org/property/nombre","Bolsover"
"http://es.dbpedia.org/resource/Bolsover","http://es.dbpedia.org/property/nombreCompleto","Bolsover"
"http://es.dbpedia.org/resource/Bolsover","http://es.dbpedia.org/property/pieMapaLoc","Ubicación de Bolsover en Derbyshire."
"http://es.dbpedia.org/resource/Bolsover","http://es.dbpedia.org/property/población",33461
"http://es.dbpedia.org/resource/Bolsover","http://es.dbpedia.org/property/poblaciónAño",2011
"http://es.dbpedia.org/resource/Bolsover","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_las_Tierras_Medias_Orientales"
"http://es.dbpedia.org/resource/Bolsover","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Bolsover"
"http://es.dbpedia.org/resource/Bolsover","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Derbyshire"
"http://es.dbpedia.org/resource/Bolsover","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Inglaterra"
"http://es.dbpedia.org/resource/Bolsover","http://es.dbpedia.org/property/tamMapaLoc",250
"http://es.dbpedia.org/resource/Bolsover","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Nación_constitutiva"
"http://es.dbpedia.org/resource/Bolsover","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Inglaterra"
"http://es.dbpedia.org/resource/Bolsover","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Inglaterra"
"http://es.dbpedia.org/resource/Bolsover","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Condados_de_Inglaterra"
"http://es.dbpedia.org/resource/Bolsover","http://es.dbpedia.org/property/unidad","ciudad"
"http://es.dbpedia.org/resource/Bolsover","http://dbpedia.org/ontology/wikiPageID",8203773
"http://es.dbpedia.org/resource/Bolsover","http://dbpedia.org/ontology/wikiPageRevisionID",120535810
"http://es.dbpedia.org/resource/Bolsover","http://dbpedia.org/ontology/wikiPageLength",1755
"http://es.dbpedia.org/resource/Bolsover","http://dbpedia.org/ontology/populationTotal",33461
"http://es.dbpedia.org/resource/Bolsover","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Nación_constitutiva"
"http://es.dbpedia.org/resource/Bolsover","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Regiones_de_Inglaterra"
"http://es.dbpedia.org/resource/Bolsover","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Tiempo_medio_de_Greenwich"
"http://es.dbpedia.org/resource/Bolsover","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/British_Summer_Time"
"http://es.dbpedia.org/resource/Bolsover","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bolsover?oldid=120535810&ns=0"
"http://es.dbpedia.org/resource/Bolsover","http://dbpedia.org/ontology/abstract","Bolsover es una ciudad del distrito de Bolsover, en el condado de Derbyshire (Inglaterra). Según el , Bolsover tenía 12.200 habitantes, distrito de Bolsover tenía 75.866 habitantes.​ Está listado en el Domesday Book como Belesovre.​"
