"subject","predicate","object"
"http://es.dbpedia.org/resource/Mini_Hollywood","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Oasys"
"http://es.dbpedia.org/resource/OASYS","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Oasys"
"http://es.dbpedia.org/resource/Oasys","http://www.w3.org/2000/01/rdf-schema#label","Oasys"
"http://es.dbpedia.org/resource/Oasys","http://www.w3.org/2000/01/rdf-schema#comment","Oasys (anteriormente llamado Mini Hollywood) es un parque temático situado en el desierto de Tabernas (provincia de Almería, España). En un principio estaba basado en los decorados que se construyeron para las películas del Oeste que se grabaron en la provincia en los años 60 y 70. Existen otros dos parques temáticos sobre los westerns en el desierto de Tabernas: Fort Bravo/Texas Hollywood y Western Leone."
"http://es.dbpedia.org/resource/Oasys","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06_xcy8"
"http://es.dbpedia.org/resource/Oasys","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atracciones_turísticas_de_Andalucía"
"http://es.dbpedia.org/resource/Oasys","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parques_temáticos_de_España"
"http://es.dbpedia.org/resource/Oasys","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zoológicos_de_España"
"http://es.dbpedia.org/resource/Oasys","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economía_de_la_provincia_de_Almería"
"http://es.dbpedia.org/resource/Oasys","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Oasys"
"http://es.dbpedia.org/resource/Oasys","http://es.dbpedia.org/property/imagen","Town square in Mini Hollywood.jpg"
"http://es.dbpedia.org/resource/Oasys","http://es.dbpedia.org/property/nombre","Oasys"
"http://es.dbpedia.org/resource/Oasys","http://es.dbpedia.org/property/nombresAnteriores","Yucca City, MiniHollywood"
"http://es.dbpedia.org/resource/Oasys","http://es.dbpedia.org/property/pieDeImagen","La plaza del pueblo en el parque temático"
"http://es.dbpedia.org/resource/Oasys","http://es.dbpedia.org/property/propietario","http://es.dbpedia.org/resource/Senator_Hotels_&_Resorts"
"http://es.dbpedia.org/resource/Oasys","http://es.dbpedia.org/property/tamañoDeImagen",300
"http://es.dbpedia.org/resource/Oasys","http://es.dbpedia.org/property/tema","Western"
"http://es.dbpedia.org/resource/Oasys","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Desierto_de_Tabernas"
"http://es.dbpedia.org/resource/Oasys","http://es.dbpedia.org/property/url","https://www.oasysparquetematico.com/"
"http://es.dbpedia.org/resource/Oasys","http://es.dbpedia.org/property/fechaApertura",1965
"http://es.dbpedia.org/resource/Oasys","http://dbpedia.org/ontology/wikiPageID",1233215
"http://es.dbpedia.org/resource/Oasys","http://dbpedia.org/ontology/wikiPageRevisionID",125610405
"http://es.dbpedia.org/resource/Oasys","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.oasysparquetematico.com/"
"http://es.dbpedia.org/resource/Oasys","http://dbpedia.org/ontology/wikiPageLength",4605
"http://es.dbpedia.org/resource/Oasys","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Oasys?oldid=125610405&ns=0"
"http://es.dbpedia.org/resource/Oasys","http://dbpedia.org/ontology/abstract","Oasys (anteriormente llamado Mini Hollywood) es un parque temático situado en el desierto de Tabernas (provincia de Almería, España). En un principio estaba basado en los decorados que se construyeron para las películas del Oeste que se grabaron en la provincia en los años 60 y 70. Existen otros dos parques temáticos sobre los westerns en el desierto de Tabernas: Fort Bravo/Texas Hollywood y Western Leone. Se sitúa en el punto kilométrico 464 de la carretera N-340, cerca de la localidad de Tabernas.​ Su nombre original era Yucca City,​y fue diseñado por Carlo Simi para la película La muerte tenía un precio, del año 1965, dirigida por el italiano Sergio Leone.​ Ha sido utilizado para una multitud de películas del género western. Tras la grabación de El bueno, el feo y el malo, los extras que participaron en el rodaje decidieron comprar el decorado y publicitarlo como una atracción turística. Posteriormente, el recinto fue adquirido por la cadena hotelera Playa Senator.​ El parque ofrece espectáculos diarios de cowboys y bailes de can can; además, también cuenta con una reserva zoológica con grandes felinos, fauna exótica y aves y dos piscinas.​"
"http://es.wikipedia.org/wiki/Oasys","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Oasys"
"http://dbpedia.org/resource/Mini_Hollywood","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Oasys"
