"subject","predicate","object"
"http://es.dbpedia.org/resource/Academia_de_Bellas_Artes_en_Varsovia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Academia_de_Bellas_Artes_de_Varsovia"
"http://dbpedia.org/resource/Academy_of_Fine_Arts_in_Warsaw","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Academia_de_Bellas_Artes_de_Varsovia"
"http://es.dbpedia.org/resource/Academia_de_Bellas_Artes_de_Varsovia","http://www.w3.org/2000/01/rdf-schema#label","Academia de Bellas Artes de Varsovia"
"http://es.dbpedia.org/resource/Academia_de_Bellas_Artes_de_Varsovia","http://www.w3.org/2000/01/rdf-schema#comment","La Academia de Bellas Artes de Varsovia (polaco: Akademia Sztuk Pięknych w Warszawie) - es una escuela superior en Varsovia. Fue inaugurada en 1844 como La Escuela de Bellas Artes (polaco: Szkoła Sztuk Pięknych). Fue cerrada en 1864, durante el Levantamiento de Enero. Fue luego reinaugurada en 1904. Desde 1932 su nombre cambia al actual: Akademia Sztuk Pięknych. Estudiantes y profesores notables: 
* Tadeusz Breyer 
* Xawery Dunikowski 
* Wojciech Gerson 
* Józef Gosławski 
* Roman Opalka 
* Antoni Słonimski 
* Eugeniusz Geno Malkowski 
* Héctor Ponce de León"
"http://es.dbpedia.org/resource/Academia_de_Bellas_Artes_de_Varsovia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04lgcth"
"http://es.dbpedia.org/resource/Academia_de_Bellas_Artes_de_Varsovia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidades_de_Varsovia"
"http://es.dbpedia.org/resource/Academia_de_Bellas_Artes_de_Varsovia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Academias_de_bellas_artes"
"http://es.dbpedia.org/resource/Academia_de_Bellas_Artes_de_Varsovia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Academia_de_Bellas_Artes_de_Varsovia"
"http://es.dbpedia.org/resource/Academia_de_Bellas_Artes_de_Varsovia","http://es.dbpedia.org/property/editorial","asp.waw.pl"
"http://es.dbpedia.org/resource/Academia_de_Bellas_Artes_de_Varsovia","http://es.dbpedia.org/property/fechaacceso",17
"http://es.dbpedia.org/resource/Academia_de_Bellas_Artes_de_Varsovia","http://es.dbpedia.org/property/idioma","pl"
"http://es.dbpedia.org/resource/Academia_de_Bellas_Artes_de_Varsovia","http://es.dbpedia.org/property/url","http://www.asp.waw.pl/|título=Akademia Sztuk Pięknych w Warszawie"
"http://es.dbpedia.org/resource/Academia_de_Bellas_Artes_de_Varsovia","http://dbpedia.org/ontology/wikiPageID",4309872
"http://es.dbpedia.org/resource/Academia_de_Bellas_Artes_de_Varsovia","http://dbpedia.org/ontology/wikiPageRevisionID",118968753
"http://es.dbpedia.org/resource/Academia_de_Bellas_Artes_de_Varsovia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.asp.waw.pl/%7Ct%C3%ADtulo=Akademia"
"http://es.dbpedia.org/resource/Academia_de_Bellas_Artes_de_Varsovia","http://dbpedia.org/ontology/wikiPageLength",1091
"http://es.dbpedia.org/resource/Academia_de_Bellas_Artes_de_Varsovia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Academia_de_Bellas_Artes_de_Varsovia?oldid=118968753&ns=0"
"http://es.dbpedia.org/resource/Academia_de_Bellas_Artes_de_Varsovia","http://dbpedia.org/ontology/abstract","La Academia de Bellas Artes de Varsovia (polaco: Akademia Sztuk Pięknych w Warszawie) - es una escuela superior en Varsovia. Fue inaugurada en 1844 como La Escuela de Bellas Artes (polaco: Szkoła Sztuk Pięknych). Fue cerrada en 1864, durante el Levantamiento de Enero. Fue luego reinaugurada en 1904. Desde 1932 su nombre cambia al actual: Akademia Sztuk Pięknych. Estudiantes y profesores notables: 
* Tadeusz Breyer 
* Xawery Dunikowski 
* Wojciech Gerson 
* Józef Gosławski 
* Roman Opalka 
* Antoni Słonimski 
* Eugeniusz Geno Malkowski 
* Héctor Ponce de León"
"http://es.wikipedia.org/wiki/Academia_de_Bellas_Artes_de_Varsovia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Academia_de_Bellas_Artes_de_Varsovia"
"http://es.dbpedia.org/resource/Jacek_Sempoliński","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Academia_de_Bellas_Artes_de_Varsovia"
"http://es.dbpedia.org/resource/Jacek_Sempoliński","http://dbpedia.org/ontology/almaMater","http://es.dbpedia.org/resource/Academia_de_Bellas_Artes_de_Varsovia"
