"subject","predicate","object"
"http://es.wikipedia.org/wiki/Clavicytherium","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Clavicytherium"
"http://es.dbpedia.org/resource/Diabolus_in_Musica_(banda_francesa)","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Clavicytherium"
"http://es.dbpedia.org/resource/Clavicytherium","http://www.w3.org/2000/01/rdf-schema#label","Clavicytherium"
"http://es.dbpedia.org/resource/Clavicytherium","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0zdq9rz"
"http://es.dbpedia.org/resource/Clavicytherium","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Clavicytherium"
"http://es.dbpedia.org/resource/Clavicytherium","http://dbpedia.org/ontology/wikiPageID",2838425
"http://es.dbpedia.org/resource/Clavicytherium","http://dbpedia.org/ontology/wikiPageRevisionID",29244939
"http://es.dbpedia.org/resource/Clavicytherium","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Claveciterio"
"http://es.dbpedia.org/resource/Clavicytherium","http://dbpedia.org/ontology/wikiPageLength",30
"http://es.dbpedia.org/resource/Clavicytherium","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Clavicytherium?oldid=29244939&ns=0"
