"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Xianeses","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Xi'an"
"http://es.dbpedia.org/resource/Metro_de_Xi'an","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Xi'an"
"http://es.dbpedia.org/resource/Chang'an_Airlines","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Xi'an"
"http://es.dbpedia.org/resource/Mausoleo_de_Qin_Shi_Huang","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Xi'an"
"http://es.dbpedia.org/resource/Xi'an","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Xi'an"
"http://es.dbpedia.org/resource/Torre_del_Tambor_de_Xi'an","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Xi'an"
"http://es.dbpedia.org/resource/Estela_nestoriana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Xi'an"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Xi'an-Xianyang","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Xi'an"
"http://es.dbpedia.org/resource/Chang'an","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Xi'an"
"http://es.dbpedia.org/resource/Campanario_de_Xi'an","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Xi'an"
"http://es.dbpedia.org/resource/Pequeña_pagoda_del_ganso_salvaje","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Xi'an"
"http://es.dbpedia.org/resource/Incidente_de_Xi'an","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Xi'an"
"http://es.dbpedia.org/resource/Gran_mezquita_de_Xi'an","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Xi'an"
"http://es.dbpedia.org/resource/Categoría:Transporte_de_Xi'an","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Xi'an"
"http://es.dbpedia.org/resource/Muralla_de_la_ciudad_de_Xi'an","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Xi'an"
"http://es.dbpedia.org/resource/Guerreros_de_terracota","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Xi'an"
"http://es.dbpedia.org/resource/Categoría:Xi'an","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Xi'an","http://www.w3.org/2000/01/rdf-schema#label","Xi'an"
"http://es.dbpedia.org/resource/Categoría:Xi'an","http://www.w3.org/2004/02/skos/core#prefLabel","Xi'an"
"http://es.dbpedia.org/resource/Categoría:Xi'an","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ciudades_a_lo_largo_de_la_Ruta_de_la_Seda"
"http://es.dbpedia.org/resource/Categoría:Xi'an","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Antiguas_capitales_nacionales_de_China"
"http://es.dbpedia.org/resource/Categoría:Xi'an","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ciudades_subprovinciales_de_Shaanxi"
"http://es.dbpedia.org/resource/Categoría:Xi'an","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Capitales_de_provincia_de_China"
"http://es.dbpedia.org/resource/Categoría:Xi'an","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Shaanxi"
"http://es.dbpedia.org/resource/Categoría:Xi'an","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_China_con_ferrocarril_metropolitano"
"http://es.dbpedia.org/resource/Categoría:Xi'an","http://dbpedia.org/ontology/wikiPageID",1592946
"http://es.dbpedia.org/resource/Categoría:Xi'an","http://dbpedia.org/ontology/wikiPageRevisionID",112646566
"http://es.dbpedia.org/resource/Categoría:Xi'an","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Xi'an?oldid=112646566&ns=14"
"http://es.dbpedia.org/resource/Gran_pagoda_del_ganso_salvaje","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Xi'an"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Xi'an","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Xi'an"
