"subject","predicate","object"
"http://es.wikipedia.org/wiki/Israelites","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Israelites"
"http://es.dbpedia.org/resource/Israelites","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Israelites","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Israelites","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Israelites","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Israelites","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Israelites","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Israelites","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Israelites","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Israelites","http://www.w3.org/2000/01/rdf-schema#label","Israelites"
"http://es.dbpedia.org/resource/Israelites","http://www.w3.org/2000/01/rdf-schema#comment","«Israelites» es una canción escrita por Desmond Dekker y  que se convirtió en un hit para el grupo de Dekker, Desmond Dekker & The Aces.​ Aunque pocos podían entender completamente su letra, el sencillo se convirtió en el primer número uno de reggae en las listas de éxitos de Inglaterra.​ Combina temas propios de la religión rastafari con preocupaciones de la cultura rude boy,​ haciendo de ella lo que se ha denominado una ""obra maestra atemporal que no conoce fronteras"".​"
"http://es.dbpedia.org/resource/Israelites","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03mkjf"
"http://es.dbpedia.org/resource/Israelites","http://xmlns.com/foaf/0.1/name","Israelites"
"http://es.dbpedia.org/resource/Israelites","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_número_uno_en_Reino_Unido"
"http://es.dbpedia.org/resource/Israelites","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_reggae"
"http://es.dbpedia.org/resource/Israelites","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_número_uno_en_Alemania"
"http://es.dbpedia.org/resource/Israelites","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_1969"
"http://es.dbpedia.org/resource/Israelites","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Israelites"
"http://es.dbpedia.org/resource/Israelites","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Desmond_Dekker"
"http://es.dbpedia.org/resource/Israelites","http://es.dbpedia.org/property/discográfica","UNI Records 55129"
"http://es.dbpedia.org/resource/Israelites","http://es.dbpedia.org/property/discográfica","Pyramid Records - PYR 6058"
"http://es.dbpedia.org/resource/Israelites","http://es.dbpedia.org/property/duración","155.0"
"http://es.dbpedia.org/resource/Israelites","http://es.dbpedia.org/property/escritor","Desmond Dekker y Leslie Kong"
"http://es.dbpedia.org/resource/Israelites","http://es.dbpedia.org/property/grabación","Octubre de 1968"
"http://es.dbpedia.org/resource/Israelites","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Reggae"
"http://es.dbpedia.org/resource/Israelites","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Ska"
"http://es.dbpedia.org/resource/Israelites","http://es.dbpedia.org/property/ladoB","«My Precious World »"
"http://es.dbpedia.org/resource/Israelites","http://es.dbpedia.org/property/nombre","Israelites"
"http://es.dbpedia.org/resource/Israelites","http://es.dbpedia.org/property/productor","Leslie Kong"
"http://es.dbpedia.org/resource/Israelites","http://dbpedia.org/ontology/wikiPageID",4749338
"http://es.dbpedia.org/resource/Israelites","http://dbpedia.org/ontology/wikiPageRevisionID",127857021
"http://es.dbpedia.org/resource/Israelites","http://dbpedia.org/ontology/Work/runtime","2.5833333333333335"
