"subject","predicate","object"
"http://es.dbpedia.org/resource/Number_Ones_(álbum_de_Bee_Gees)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Their_Greatest_Hits:_The_Record"
"http://es.dbpedia.org/resource/Number_Ones_(álbum_de_Bee_Gees)","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Their_Greatest_Hits:_The_Record"
"http://es.wikipedia.org/wiki/Their_Greatest_Hits:_The_Record","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Their_Greatest_Hits:_The_Record"
"http://dbpedia.org/resource/Their_Greatest_Hits:_The_Record","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Their_Greatest_Hits:_The_Record"
"http://es.dbpedia.org/resource/Their_Greatest_Hits:_The_Record","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Their_Greatest_Hits:_The_Record","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Their_Greatest_Hits:_The_Record","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Their_Greatest_Hits:_The_Record","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Their_Greatest_Hits:_The_Record","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Their_Greatest_Hits:_The_Record","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Their_Greatest_Hits:_The_Record","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Their_Greatest_Hits:_The_Record","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Their_Greatest_Hits:_The_Record","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Their_Greatest_Hits:_The_Record","http://www.w3.org/2000/01/rdf-schema#label","Their Greatest Hits: The Record"
"http://es.dbpedia.org/resource/Their_Greatest_Hits:_The_Record","http://www.w3.org/2000/01/rdf-schema#comment","Their Greatest Hits: The Record es el álbum de grandes éxitos a modo de retrospectiva hecho por los Bee Gees, lanzado por Universal Music Group en noviembre de 2001. El álbum incluye 40 canciones cubriendo más de 35 años de música. Cuatro de las canciones son nuevas versiones de canciones clásicas compuestas por los hermanos Gibb: «Emotion», «Heartbreaker», «Islands In The Stream», y «Immortality» que fueron originalmente grabadas por otros artistas."
"http://es.dbpedia.org/resource/Their_Greatest_Hits:_The_Record","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cs157"
"http://es.dbpedia.org/resource/Their_Greatest_Hits:_The_Record","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_inglés"
"http://es.dbpedia.org/resource/Their_Greatest_Hits:_The_Record","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_recopilatorios_de_2001"
"http://es.dbpedia.org/resource/Their_Greatest_Hits:_The_Record","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_recopilatorios_de_Bee_Gees"
"http://es.dbpedia.org/resource/Their_Greatest_Hits:_The_Record","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Their_Greatest_Hits:_The_Record"
"http://es.dbpedia.org/resource/Their_Greatest_Hits:_The_Record","http://es.dbpedia.org/property/actual","Their Greatest Hits: The Record"
"http://es.dbpedia.org/resource/Their_Greatest_Hits:_The_Record","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/This_Is_Where_I_Came_In"
"http://es.dbpedia.org/resource/Their_Greatest_Hits:_The_Record","http://es.dbpedia.org/property/anterior",""
